�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�O�c�s,���{,����,30,,660,,,,�������,2022�N��3�l����,680.00000000000000000000,1
���Ɍ�,�O�c�s,���{,���{,30,,500,115,,�q�b,�������,2022�N��2�l����,800.00000000000000000000,1.6
���Ɍ�,�O�c�s,���{,���{,25,,180,110,,�q�b,�������,2022�N��2�l����,600.00000000000000000000,3.3
���Ɍ�,�O�c�s,���{,����,20,,450,180,,�ؑ�,�������,2021�N��3�l����,850.00000000000000000000,1.9
���Ɍ�,�O�c�s,���{,����,1,,470,85,,�ؑ�,�������,2021�N��3�l����,350.00000000000000000000,0.7
���Ɍ�,�O�c�s,���{,���{,26,,270,145,,�S����,�������,2021�N��2�l����,1400.00000000000000000000,5.2
���Ɍ�,�O�c�s,���{,���{,30,,180,110,,�y�ʓS����,�������,2021�N��1�l����,1600.00000000000000000000,8.9
���Ɍ�,�O�c�s,���{,����,30,,310,55,,�ؑ�,�������,2021�N��1�l����,350.00000000000000000000,1.1
���Ɍ�,�O�c�s,���{,���{,30,,530,35,,�ؑ�,�������,2020�N��4�l����,430.00000000000000000000,0.8
���Ɍ�,�O�c�s,���{,���{,25,,170,100,,�y�ʓS����,�������,2020�N��3�l����,340.00000000000000000000,2
���Ɍ�,�O�c�s,���{,����,25,,200,135,,�y�ʓS����,�������,2020�N��2�l����,790.00000000000000000000,4
���Ɍ�,�O�c�s,���{,���{,18,,150,100,,�ؑ�,�������,2020�N��2�l����,500.00000000000000000000,3.3
���Ɍ�,�O�c�s,���{,����,29,31,230,110,,�ؑ�,�s�X���������,2019�N��R�l����,730.00000000000000000000,3.2
���Ɍ�,�O�c�s,���{,����,60,39,600,60,,�ؑ�,�s�X���������,2019�N��R�l����,55.00000000000000000000,0.1
���Ɍ�,�O�c�s,���{,���{,28,33,160,105,,�ؑ�,�s�X���������,2019�N��Q�l����,700.00000000000000000000,4.4
���Ɍ�,�O�c�s,���{,���{,25,34,200,125,,�y�ʓS����,�s�X���������,2019�N��Q�l����,450.00000000000000000000,2.3
���Ɍ�,�O�c�s,���{,����,30,49,165,50,,�y�ʓS����,�s�X���������,2018�N��Q�l����,60.00000000000000000000,0.4
���Ɍ�,�O�c�s,���{,���{,30,23,290,140,,�y�ʓS����,�s�X���������,2018�N��P�l����,700.00000000000000000000,2.4
���Ɍ�,�O�c�s,���{,����,60,,330,,,,�s�X���������,2016�N��S�l����,230.00000000000000000000,0.7
���Ɍ�,�O�c�s,���{,����,30,36,200,30,,,�s�X���������,2016�N��S�l����,73.00000000000000000000,0.4
���Ɍ�,�O�c�s,���{,���{,29,34,350,230,,�q�b,�s�X���������,2016�N��Q�l����,350.00000000000000000000,1
���Ɍ�,�O�c�s,���{,���{,30,34,210,105,,�y�ʓS����,�s�X���������,2016�N��Q�l����,590.00000000000000000000,2.8
���Ɍ�,�O�c�s,���{,���{,11,,370,220,,�ؑ�,�s�X���������,2016�N��Q�l����,580.00000000000000000000,1.6
���Ɍ�,�O�c�s,���{,���{,30,33,180,95,,�ؑ�,�s�X���������,2015�N��S�l����,750.00000000000000000000,4.2
���Ɍ�,�O�c�s,���{,����,30,36,200,30,,,�s�X���������,2015�N��S�l����,30.00000000000000000000,0.2
���Ɍ�,�O�c�s,���{,����,26,52,220,85,,�ؑ�,�s�X���������,2015�N��R�l����,800.00000000000000000000,3.6
���Ɍ�,�O�c�s,���{,����,30,38,600,100,,�ؑ�,�s�X���������,2015�N��R�l����,300.00000000000000000000,0.5
���Ɍ�,�O�c�s,���{,���{,30,49,165,50,,�y�ʓS����,�s�X���������,2014�N��R�l����,360.00000000000000000000,2.2
���Ɍ�,�O�c�s,���{,����,30,50,270,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,350.00000000000000000000,1.3
���Ɍ�,�O�c�s,���{,����,30,28,180,125,,�ؑ�,�s�X���������,2014�N��P�l����,800.00000000000000000000,4.4
���Ɍ�,�O�c�s,���{,���{,30,33,180,110,,�y�ʓS����,�s�X���������,2013�N��R�l����,670.00000000000000000000,3.7
���Ɍ�,�O�c�s,���{,���{,60,,360,60,,�ؑ�,�s�X���������,2013�N��R�l����,180.00000000000000000000,0.5
���Ɍ�,�O�c�s,���{,���{,9,25,220,145,,�ؑ�,�s�X���������,2013�N��R�l����,760.00000000000000000000,3.5
���Ɍ�,�O�c�s,���{,���{,8,,200,,,,�s�X���������,2013�N��R�l����,150.00000000000000000000,0.8
���Ɍ�,�O�c�s,���{,���{,26,27,165,130,,�y�ʓS����,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,7.3
���Ɍ�,�O�c�s,���{,����,28,31,230,110,,�ؑ�,�s�X���������,2010�N��S�l����,880.00000000000000000000,3.8
���Ɍ�,�O�c�s,���{,����,26,45,510,210,,�y�ʓS����,�s�X���������,2010�N��R�l����,1000.00000000000000000000,2
���Ɍ�,�O�c�s,���{,���{,90,,185,,,�ؑ�,�s�X���������,2009�N��S�l����,50.00000000000000000000,0.3
���Ɍ�,�O�c�s,���{,���{,24,18,390,100,,�ؑ�,�s�X���������,2009�N��R�l����,650.00000000000000000000,1.7
���Ɍ�,�O�c�s,���{,���{,60,38,600,100,,�ؑ�,�s�X���������,2009�N��P�l����,750.00000000000000000000,1.3
���Ɍ�,�O�c�s,���{,����,30,50,155,95,,�ؑ�,�s�X���������,2008�N��Q�l����,650.00000000000000000000,4.2
���Ɍ�,�O�c�s,���{,���{,25,30,200,80,,�S����,�s�X���������,2008�N��Q�l����,330.00000000000000000000,1.7
���Ɍ�,�O�c�s,���{,���{,21,34,200,125,,�y�ʓS����,�s�X���������,2008�N��Q�l����,900.00000000000000000000,4.5
���Ɍ�,�O�c�s,���{,���{,21,34,200,120,,�y�ʓS����,�s�X���������,2007�N��Q�l����,630.00000000000000000000,3.2
