�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,14,,1300,790,,�ؑ�,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,0.9
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,16,46,195,130,,�ؑ�,���ƒn��,2022�N��R�l����,550.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,11,28,330,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,5.2
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,15,4,220,145,,�ؑ�,���ƒn��,2019�N��Q�l����,3500.00000000000000000000,15.9
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,14,5,190,105,,�ؑ�,���ƒn��,2019�N��P�l����,3500.00000000000000000000,18.4
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,12,,260,120,,,���ƒn��,2018�N��S�l����,2800.00000000000000000000,10.8
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,13,5,240,105,,�ؑ�,���ƒn��,2018�N��S�l����,2800.00000000000000000000,11.7
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,14,6,210,160,,�ؑ�,���ƒn��,2018�N��R�l����,3600.00000000000000000000,17.1
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,14,,55,75,,�ؑ�,���ƒn��,2014�N��S�l����,250.00000000000000000000,4.5
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,16,,65,,,,���ƒn��,2013�N��S�l����,220.00000000000000000000,3.4
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,8,33,70,85,,�ؑ�,��P��Z���n��,2011�N��R�l����,440.00000000000000000000,6.3
