�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,5,30,280,270,,�ؑ�,���Z���n��,2023�N��Q�l����,9600.00000000000000000000,34.3
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,6,27,95,110,,�ؑ�,���Z���n��,2022�N��R�l����,3000.00000000000000000000,31.6
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,6,,85,,,,���Z���n��,2022�N��R�l����,1200.00000000000000000000,14.1
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,6,14,100,160,,�ؑ�,���Z���n��,2020�N��P�l����,5100.00000000000000000000,51
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,6,53,350,185,,�ؑ�,��P��Z���n��,2019�N��S�l����,13000.00000000000000000000,37.1
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,7,,115,120,,,���ƒn��,2017�N��P�l����,3200.00000000000000000000,27.8
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,9,10,45,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,64.4
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,7,11,60,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,8,12,80,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,45
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,8,27,60,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,9,12,75,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,3600.00000000000000000000,48
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,8,14,65,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,8,14,60,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,7,38,50,90,,,���Z���n��,2009�N��Q�l����,1700.00000000000000000000,34
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,8,44,75,85,,�ؑ�,���Z���n��,2009�N��P�l����,2300.00000000000000000000,30.7
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,5,16,45,60,,�ؑ�,��P��Z���n��,2008�N��R�l����,3100.00000000000000000000,68.9
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,9,,110,60,,,���Z���n��,2007�N��R�l����,970.00000000000000000000,8.8
�_�ސ쌧,���l�s�ߌ���,����,�ߌ��s��,7,18,65,105,,�ؑ�,���Z���n��,2006�N��Q�l����,4200.00000000000000000000,64.6
