�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�S���H��,�k���c�n,�����H,13,1,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,14.8
�k�C��,���H�S���H��,���a,�����H,20,48,240,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,2
�k�C��,���H�S���H��,���a,�����H,22,21,470,165,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,5.5
�k�C��,���H�S���H��,���_,�����H,28,34,1200,1000,,�ؑ�,�H�ƒn��,2023�N��Q�l����,4200.00000000000000000000,3.5
�k�C��,���H�S���H��,�V�J,�����H,16,44,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,290.00000000000000000000,2.6
�k�C��,���H�S���H��,��z��,����,20,32,180,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.2
�k�C��,���H�S���H��,��z��,����,20,32,180,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,870.00000000000000000000,4.8
�k�C��,���H�S���H��,����,����,30,29,270,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,860.00000000000000000000,3.2
�k�C��,���H�S���H��,�L��,�����H,30,33,240,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,5.8
�k�C��,���H�S���H��,�j,�����H,30,55,190,105,,�ؑ�,�H�ƒn��,2022�N��S�l����,240.00000000000000000000,1.3
�k�C��,���H�S���H��,�嗈,�����H,30,28,230,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,8.7
�k�C��,���H�S���H��,�V�J,�����H,16,25,150,155,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,1.3
�k�C��,���H�S���H��,����,�����H,21,51,2000,1300,,�S����,�H�ƒn��,2022�N��S�l����,3500.00000000000000000000,1.8
�k�C��,���H�S���H��,���z��,�����H,30,5,870,710,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,11000.00000000000000000000,12.6
�k�C��,���H�S���H��,�k�s,�����H,30,27,200,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,860.00000000000000000000,4.3
�k�C��,���H�S���H��,��t,�����H,30,45,250,180,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,1
�k�C��,���H�S���H��,��,�����H,30,34,630,60,,�ؑ�,���Z���n��,2022�N��R�l����,2000.00000000000000000000,3.2
�k�C��,���H�S���H��,�k���c�n,�����H,12,22,210,180,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,7.1
�k�C��,���H�S���H��,����,�����H,21,25,1100,360,,�S����,�H�ƒn��,2022�N��R�l����,2900.00000000000000000000,2.6
�k�C��,���H�S���H��,��t,�����H,30,41,310,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,0.8
�k�C��,���H�S���H��,�k���c�n,�����H,12,47,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,3.1
�k�C��,���H�S���H��,���z��,�����H,28,25,210,100,,,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,4.8
�k�C��,���H�S���H��,����,����,4,42,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,630.00000000000000000000,3
�k�C��,���H�S���H��,�ʕ�,�ʕ�,9,,680,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,3.2
�k�C��,���H�S���H��,�k�s,�����H,30,25,200,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,6.5
�k�C��,���H�S���H��,���z��,�����H,29,24,200,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,2
�k�C��,���H�S���H��,��,����,26,42,330,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,130.00000000000000000000,0.4
�k�C��,���H�S���H��,��,�����H,30,40,170,170,,�ؑ�,���Z���n��,2021�N��R�l����,600.00000000000000000000,3.5
�k�C��,���H�S���H��,�͔�,����,17,37,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.6
�k�C��,���H�S���H��,�͔�,����,20,43,160,90,,,��P���w�Z����p�n��,2021�N��R�l����,980.00000000000000000000,6.1
�k�C��,���H�S���H��,���z��,�����H,30,3,240,145,,,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,18.8
�k�C��,���H�S���H��,���z��,�����H,30,3,370,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,9.2
�k�C��,���H�S���H��,�k�s,�����H,30,3,220,125,,,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,14.1
�k�C��,���H�S���H��,��,����,29,23,330,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,3.9
�k�C��,���H�S���H��,��,����,29,3,330,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,7.9
�k�C��,���H�S���H��,��t,�����H,21,18,2000,1500,,�q�b,�H�ƒn��,2021�N��R�l����,15000.00000000000000000000,7.5
�k�C��,���H�S���H��,��,�����H,30,40,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,580.00000000000000000000,2.5
�k�C��,���H�S���H��,����,����,30,,230,,,,��P���w�Z����p�n��,2021�N��Q�l����,66.00000000000000000000,0.3
�k�C��,���H�S���H��,���_,�����H,30,3,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,13.5
�k�C��,���H�S���H��,���z��,�����H,30,23,240,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,5
�k�C��,���H�S���H��,�k�s,�����H,30,28,230,90,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,3.5
�k�C��,���H�S���H��,��t,�����H,30,46,250,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,230.00000000000000000000,0.9
�k�C��,���H�S���H��,����,����,30,32,280,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,890.00000000000000000000,3.2
�k�C��,���H�S���H��,���z��,�����H,30,3,240,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,10.8
�k�C��,���H�S���H��,�i�厚�Ȃ��j,����,30,35,330,160,,�ؑ�,�s�X���������,2021�N��P�l����,180.00000000000000000000,0.5
�k�C��,���H�S���H��,��,���H,30,41,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,8700.00000000000000000000,4.4
�k�C��,���H�S���H��,����,����,28,39,600,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,320.00000000000000000000,0.5
�k�C��,���H�S���H��,�͔�,����,19,32,390,175,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,580.00000000000000000000,1.5
�k�C��,���H�S���H��,���a,�����H,23,35,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,880.00000000000000000000,3.5
�k�C��,���H�S���H��,����,����,12,36,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,680.00000000000000000000,2.1
�k�C��,���H�S���H��,�L��,���H,30,30,170,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,8.8
�k�C��,���H�S���H��,�ʕۓ�,,,40,350,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,220.00000000000000000000,0.6
�k�C��,���H�S���H��,�i�厚�Ȃ��j,�����H,30,44,760,120,,�ؑ�,�s�X���������,2020�N��S�l����,50.00000000000000000000,0.1
�k�C��,���H�S���H��,�j��,�����H,30,29,2000,450,,�S����,�H�ƒn��,2020�N��R�l����,9000.00000000000000000000,4.5
�k�C��,���H�S���H��,�k���c�n,�����H,13,45,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,560.00000000000000000000,2.4
�k�C��,���H�S���H��,���_,�����H,26,34,1200,310,,�S����,�H�ƒn��,2020�N��R�l����,3100.00000000000000000000,2.6
�k�C��,���H�S���H��,���_,�����H,26,46,2000,2000,,�u���b�N��,��Q�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,1
�k�C��,���H�S���H��,����,����,30,36,330,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,3.6
�k�C��,���H�S���H��,�V�J,�����H,15,52,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,320.00000000000000000000,1.4
�k�C��,���H�S���H��,�V�J,�����H,16,29,230,155,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,1.7
�k�C��,���H�S���H��,����,����,11,31,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,3.3
�k�C��,���H�S���H��,�L��,�����H,30,32,230,145,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,1.1
�k�C��,���H�S���H��,�L��,�����H,30,27,280,125,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,5
�k�C��,���H�S���H��,�k�s,�����H,30,34,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,4.8
�k�C��,���H�S���H��,�k�s,�����H,30,5,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,12.4
�k�C��,���H�S���H��,�j,�����H,26,46,330,195,,�ؑ�,�H�ƒn��,2020�N��P�l����,800.00000000000000000000,2.4
�k�C��,���H�S���H��,�j,�����H,30,34,240,170,,�ؑ�,�H�ƒn��,2020�N��P�l����,650.00000000000000000000,2.7
�k�C��,���H�S���H��,�k���c�n,�����H,13,43,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,6
�k�C��,���H�S���H��,���]��,����,30,50,540,75,,�ؑ�,�s�X���������,2020�N��P�l����,50.00000000000000000000,0.1
�k�C��,���H�S���H��,�k�s,�����H,30,34,540,270,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,3.1
�k�C��,���H�S���H��,�r,�����H,30,36,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,7.1
�k�C��,���H�S���H��,����,����,24,34,260,65,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,55.00000000000000000000,0.2
�k�C��,���H�S���H��,����,����,30,25,230,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,180.00000000000000000000,0.8
�k�C��,���H�S���H��,����,����,30,33,250,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,1.2
�k�C��,���H�S���H��,�͔�,����,23,43,75,55,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,44.00000000000000000000,0.6
�k�C��,���H�S���H��,�嗈,�����H,30,30,240,145,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,5
�k�C��,���H�S���H��,�k���c�n,�����H,13,49,180,60,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,240.00000000000000000000,1.3
�k�C��,���H�S���H��,�k�s,�����H,30,5,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,12.4
�k�C��,���H�S���H��,�k�s,�����H,30,34,280,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,980.00000000000000000000,3.5
�k�C��,���H�S���H��,�k�s,�����H,30,32,230,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,7.8
�k�C��,���H�S���H��,�k�s,�����H,30,11,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,8.3
�k�C��,���H�S���H��,�͔�,����,24,40,250,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,4.4
�k�C��,���H�S���H��,���a,�����H,24,19,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,6.8
�k�C��,���H�S���H��,���_,�����H,26,33,400,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,4.5
�k�C��,���H�S���H��,�V�J,�����H,18,45,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,280.00000000000000000000,2.2
�k�C��,���H�S���H��,��,����,30,31,330,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,750.00000000000000000000,2.3
�k�C��,���H�S���H��,����,����,30,47,250,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,1.2
�k�C��,���H�S���H��,����,����,30,32,260,195,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,140.00000000000000000000,0.5
�k�C��,���H�S���H��,�V�J,�����H,18,49,200,160,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,88.00000000000000000000,0.4
�k�C��,���H�S���H��,�r,�����H,30,34,230,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,8.7
�k�C��,���H�S���H��,��,�����H,30,6,210,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,13.8
�k�C��,���H�S���H��,����,����,30,39,270,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,200.00000000000000000000,0.7
�k�C��,���H�S���H��,�j,�����H,20,49,420,120,,�ؑ�,�H�ƒn��,2018�N��S�l����,500.00000000000000000000,1.2
�k�C��,���H�S���H��,�؏�,�����H,26,35,1600,350,,,�H�ƒn��,2018�N��S�l����,2000.00000000000000000000,1.3
�k�C��,���H�S���H��,���z��,�����H,30,5,220,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,12.3
�k�C��,���H�S���H��,���z��,�����H,30,6,220,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,10.5
�k�C��,���H�S���H��,����,����,10,40,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,50.00000000000000000000,0.2
�k�C��,���H�S���H��,���z��,�����H,30,7,1000,125,,�S����,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,2.2
�k�C��,���H�S���H��,�L��,�����H,30,33,220,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,310.00000000000000000000,1.4
�k�C��,���H�S���H��,�k�s,�����H,30,35,230,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,780.00000000000000000000,3.4
�k�C��,���H�S���H��,����,����,28,34,250,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,50.00000000000000000000,0.2
�k�C��,���H�S���H��,�L��,�����H,30,34,210,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,8.6
�k�C��,���H�S���H��,�L��,�����H,30,6,220,,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,16.8
�k�C��,���H�S���H��,��,�����H,30,6,210,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,16.2
�k�C��,���H�S���H��,����,����,26,32,260,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,430.00000000000000000000,1.7
�k�C��,���H�S���H��,���_,�����H,26,34,1200,290,,�S����,�H�ƒn��,2018�N��P�l����,1600.00000000000000000000,1.3
�k�C��,���H�S���H��,���z��,�����H,30,6,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,10.5
�k�C��,���H�S���H��,���z��,�����H,30,6,220,100,,,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,10.5
�k�C��,���H�S���H��,��z��,����,21,42,490,140,,,��P���w�Z����p�n��,2018�N��P�l����,620.00000000000000000000,1.3
�k�C��,���H�S���H��,��,�����H,30,42,230,175,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,4.3
�k�C��,���H�S���H��,����,����,30,29,380,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,95.00000000000000000000,0.3
�k�C��,���H�S���H��,����,����,30,35,260,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,260.00000000000000000000,1
�k�C��,���H�S���H��,�͔�,����,16,45,990,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,0.9
�k�C��,���H�S���H��,���z��,�����H,30,7,250,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,10
�k�C��,���H�S���H��,���ʓ�,����,28,30,260,110,,�ؑ�,�s�X���������,2017�N��S�l����,320.00000000000000000000,1.2
�k�C��,���H�S���H��,�ʕ�,�ʕ�,1,34,340,195,,�q�b�A�ؑ�,��P��Z���n��,2017�N��S�l����,580.00000000000000000000,1.7
�k�C��,���H�S���H��,�ʕ�,�ʕ�,2,7,320,,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,7.5
�k�C��,���H�S���H��,��,����,30,42,320,190,,�q�b�A�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,260.00000000000000000000,0.8
�k�C��,���H�S���H��,�悵��,����,20,31,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,2.4
�k�C��,���H�S���H��,��,�����H,30,7,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,12.9
�k�C��,���H�S���H��,���a,�����H,19,35,280,290,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,4.3
�k�C��,���H�S���H��,���a,�����H,19,48,240,80,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,580.00000000000000000000,2.4
�k�C��,���H�S���H��,����,�����H,22,45,1800,320,,�S����,�H�ƒn��,2017�N��R�l����,600.00000000000000000000,0.3
�k�C��,���H�S���H��,���z��,�����H,30,6,210,,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,10
�k�C��,���H�S���H��,�k�s,�����H,30,35,320,220,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,4.1
�k�C��,���H�S���H��,��,����,28,7,330,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,10.3
�k�C��,���H�S���H��,�r,�����H,30,36,250,125,,�ؑ�,�H�ƒn��,2017�N��R�l����,910.00000000000000000000,3.6
�k�C��,���H�S���H��,�r,�����H,30,35,270,165,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,7
�k�C��,���H�S���H��,����,����,30,33,240,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,67.00000000000000000000,0.3
�k�C��,���H�S���H��,����,����,27,35,260,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,120.00000000000000000000,0.5
�k�C��,���H�S���H��,���_,�����H,25,33,400,150,,�ؑ�,�H�ƒn��,2017�N��Q�l����,700.00000000000000000000,1.8
�k�C��,���H�S���H��,���z��,�����H,30,7,250,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,16.8
�k�C��,���H�S���H��,����,����,3,46,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,150.00000000000000000000,0.8
�k�C��,���H�S���H��,�k�s,�����H,30,33,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,6.8
�k�C��,���H�S���H��,�j,�����H,23,34,1700,660,,�S����,�H�ƒn��,2017�N��P�l����,5400.00000000000000000000,3.2
�k�C��,���H�S���H��,�͔�,����,22,45,500,195,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,440.00000000000000000000,0.9
�k�C��,���H�S���H��,���z��,�����H,30,17,420,260,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,6
�k�C��,���H�S���H��,�k�s,�����H,30,29,290,230,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,4.8
�k�C��,���H�S���H��,�i�厚�Ȃ��j,����,30,41,2000,140,,�ؑ�,�s�X���������,2017�N��P�l����,610.00000000000000000000,0.3
�k�C��,���H�S���H��,��,�����H,30,39,230,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,1.7
�k�C��,���H�S���H��,��,�����H,30,35,230,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,6.5
�k�C��,���H�S���H��,�͔�,����,18,20,180,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,880.00000000000000000000,4.9
�k�C��,���H�S���H��,���_,�����H,23,31,1500,290,,�S����,�H�ƒn��,2016�N��S�l����,4600.00000000000000000000,3.1
�k�C��,���H�S���H��,���_,�����H,29,21,270,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,6.7
�k�C��,���H�S���H��,�V�J,�����H,15,37,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,540.00000000000000000000,2.2
�k�C��,���H�S���H��,����,�����H,25,39,2000,220,,�ؑ�,�H�ƒn��,2016�N��S�l����,800.00000000000000000000,0.4
�k�C��,���H�S���H��,���z��,�����H,30,23,250,140,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,730.00000000000000000000,2.9
�k�C��,���H�S���H��,����,����,4,48,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,35.00000000000000000000,0.1
�k�C��,���H�S���H��,��,�����H,30,40,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,1.3
�k�C��,���H�S���H��,�k���c�n,�����H,10,22,210,180,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,880.00000000000000000000,4.2
�k�C��,���H�S���H��,���z��,�����H,30,25,220,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,6.8
�k�C��,���H�S���H��,����,����,30,44,250,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,50.00000000000000000000,0.2
�k�C��,���H�S���H��,����,����,28,36,200,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,60.00000000000000000000,0.3
�k�C��,���H�S���H��,����,����,30,33,260,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,260.00000000000000000000,1
�k�C��,���H�S���H��,�嗈,�����H,30,28,210,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,6.7
�k�C��,���H�S���H��,�嗈,�����H,30,25,230,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,7.4
�k�C��,���H�S���H��,���_,�����H,26,32,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,6.7
�k�C��,���H�S���H��,���z��,�����H,30,8,230,,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,8.3
�k�C��,���H�S���H��,�L��,�����H,30,33,230,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,7
�k�C��,���H�S���H��,�ʕ�,�ʕ�,10,46,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,160.00000000000000000000,0.7
�k�C��,���H�S���H��,�i�厚�Ȃ��j,�ʕ�,120,44,2000,120,,�ؑ�,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,0.2
�k�C��,���H�S���H��,��,�����H,30,40,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,5.7
�k�C��,���H�S���H��,�j,�����H,30,51,1000,270,,�ؑ�,�H�ƒn��,2016�N��P�l����,1700.00000000000000000000,1.7
�k�C��,���H�S���H��,�V�J,�����H,18,41,125,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,340.00000000000000000000,2.7
�k�C��,���H�S���H��,���z��,�����H,30,8,230,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,10.4
�k�C��,���H�S���H��,���z��,�����H,30,8,230,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,8.7
�k�C��,���H�S���H��,���z��,�����H,29,8,230,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,8.3
�k�C��,���H�S���H��,�L��,�����H,30,25,220,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,7.3
�k�C��,���H�S���H��,���ʓ�,����,24,,240,,,�S����,�s�X���������,2016�N��P�l����,100.00000000000000000000,0.4
�k�C��,���H�S���H��,�ʕۓ�,�ʕ�,28,39,720,160,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,380.00000000000000000000,0.5
�k�C��,���H�S���H��,�k�s,�����H,30,24,270,145,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,4.4
�k�C��,���H�S���H��,��,����,30,37,420,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,330.00000000000000000000,0.8
�k�C��,���H�S���H��,��,�����H,30,37,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,5.4
�k�C��,���H�S���H��,�͔�,����,22,30,260,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,450.00000000000000000000,1.7
�k�C��,���H�S���H��,�V�J,�����H,18,16,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,10.6
�k�C��,���H�S���H��,�V�J,�����H,16,38,220,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,580.00000000000000000000,2.6
�k�C��,���H�S���H��,���z��ʐ�,�����H,28,31,1200,160,,�S����,���Z���n��,2015�N��S�l����,1200.00000000000000000000,1
�k�C��,���H�S���H��,�ʕۓ�,�ʕ�,23,26,400,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,2.5
�k�C��,���H�S���H��,�k�s,�����H,30,9,300,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,9.7
�k�C��,���H�S���H��,�r,�����H,30,36,230,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,7
�k�C��,���H�S���H��,�嗈,�����H,30,18,250,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,7.2
�k�C��,���H�S���H��,���a,�����H,19,,240,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,450.00000000000000000000,1.9
�k�C��,���H�S���H��,���a,�����H,21,,240,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,430.00000000000000000000,1.8
�k�C��,���H�S���H��,�V�J,�����H,21,,130,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,3.1
�k�C��,���H�S���H��,����,����,4,24,2000,195,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,700.00000000000000000000,0.4
�k�C��,���H�S���H��,�L��,�����H,30,31,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,2.9
�k�C��,���H�S���H��,����,����,28,32,320,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,130.00000000000000000000,0.4
�k�C��,���H�S���H��,�j,�����H,25,57,390,115,,�ؑ�,�H�ƒn��,2015�N��Q�l����,550.00000000000000000000,1.4
�k�C��,���H�S���H��,�j��,�����H,30,55,1900,250,,�S����,�H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,1.6
�k�C��,���H�S���H��,�嗈,�����H,30,28,220,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,6.4
�k�C��,���H�S���H��,�k���c�n,�����H,11,48,200,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,7
�k�C��,���H�S���H��,�k���c�n,�����H,11,49,250,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,5.6
�k�C��,���H�S���H��,���a,�����H,19,50,550,380,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,390.00000000000000000000,0.7
�k�C��,���H�S���H��,�V�J,�����H,13,52,240,200,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,360.00000000000000000000,1.5
�k�C��,���H�S���H��,����,�����H,25,,600,160,,,�H�ƒn��,2015�N��Q�l����,360.00000000000000000000,0.6
�k�C��,���H�S���H��,��z��,����,21,31,350,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,2.3
�k�C��,���H�S���H��,�悵��,����,19,29,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,420.00000000000000000000,1.8
�k�C��,���H�S���H��,�j,�����H,23,34,1700,660,,�S����,�H�ƒn��,2015�N��P�l����,5300.00000000000000000000,3.1
�k�C��,���H�S���H��,�͔�,����,24,45,260,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,120.00000000000000000000,0.5
�k�C��,���H�S���H��,���a,�����H,22,31,1900,1600,,�S����,��Q�풆���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,2
�k�C��,���H�S���H��,���a,�����H,22,42,125,55,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,200.00000000000000000000,1.6
�k�C��,���H�S���H��,���a,�����H,28,49,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,350.00000000000000000000,1.5
�k�C��,���H�S���H��,����,�����H,22,19,1700,500,,�S����,�H�ƒn��,2015�N��P�l����,3100.00000000000000000000,1.8
�k�C��,���H�S���H��,�r,�����H,30,37,210,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,2.4
�k�C��,���H�S���H��,�r,�����H,30,37,220,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,720.00000000000000000000,3.3
�k�C��,���H�S���H��,��,�����H,30,26,220,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,7.3
�k�C��,���H�S���H��,���a,�����H,23,54,580,340,,�S�����A�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,3.4
�k�C��,���H�S���H��,���a,�����H,18,48,240,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,450.00000000000000000000,1.9