�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���J�s,�ˊԒ�,���J,21,24,240,140,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,11.3
���쌧,���J�s,�ˊԒ�,���J,18,11,115,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,15.7
���쌧,���J�s,�ˊԒ�,���J,16,54,185,220,,�ؑ�,���H�ƒn��,2016�N��Q�l����,900.00000000000000000000,4.9
���쌧,���J�s,�ˊԒ�,���J,25,54,110,200,,�S����,���H�ƒn��,2014�N��Q�l����,450.00000000000000000000,4.1
���쌧,���J�s,�ˊԒ�,���J,19,26,155,155,,�ؑ�,���H�ƒn��,2013�N��P�l����,2300.00000000000000000000,14.8
���쌧,���J�s,�ˊԒ�,���J,20,,175,125,,�ؑ�,���H�ƒn��,2012�N��P�l����,1300.00000000000000000000,7.4
���쌧,���J�s,�ˊԒ�,���J,14,,2000,145,,�y�ʓS����,���H�ƒn��,2011�N��R�l����,5800.00000000000000000000,2.9
���쌧,���J�s,�ˊԒ�,���J,16,15,700,410,,�q�b,���H�ƒn��,2011�N��R�l����,7100.00000000000000000000,10.1
���쌧,���J�s,�ˊԒ�,���J,16,,185,115,,,���H�ƒn��,2010�N��P�l����,1200.00000000000000000000,6.5
���쌧,���J�s,�ˊԒ�,���J,14,42,620,230,,�ؑ�,���H�ƒn��,2009�N��R�l����,2300.00000000000000000000,3.7
���쌧,���J�s,�ˊԒ�,���J,18,,185,105,,,���H�ƒn��,2009�N��R�l����,900.00000000000000000000,4.9
���쌧,���J�s,�ˊԒ�,���J,16,45,490,400,,�S����,���H�ƒn��,2009�N��R�l����,1900.00000000000000000000,3.9
