�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�F��,�O��,30,61,115,55,,�ؑ�,��P��Z���n��,2023�N��R�l����,70.00000000000000000000,0.6
�L����,�O���s,�F��,�O��,30,46,85,75,,�ؑ�,���H�ƒn��,2023�N��Q�l����,450.00000000000000000000,5.3
�L����,�O���s,�F��,�O��,20,42,370,500,,�S����,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,8.6
�L����,�O���s,�F��,�O��,30,51,120,190,,�S����,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,3.3
�L����,�O���s,�F��,�O��,30,59,125,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,4.8
�L����,�O���s,�F��,�O��,30,58,210,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,5.2
�L����,�O���s,�F��,�O��,23,2,145,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,2900.00000000000000000000,20
�L����,�O���s,�F��,�O��,21,,160,,,�ؑ�,���H�ƒn��,2022�N��Q�l����,800.00000000000000000000,5
�L����,�O���s,�F��,�O��,30,2,185,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,13
�L����,�O���s,�F��,�O��,23,6,120,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,18.3
�L����,�O���s,�F��,�O��,25,50,90,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,4.4
�L����,�O���s,�F��,�O��,28,5,185,115,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,24.3
�L����,�O���s,�F��,�O��,16,34,190,180,,�ؑ�,���H�ƒn��,2019�N��S�l����,680.00000000000000000000,3.6
�L����,�O���s,�F��,�O��,13,5,150,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,3300.00000000000000000000,22
�L����,�O���s,�F��,�O��,23,26,110,85,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,1200.00000000000000000000,10.9
�L����,�O���s,�F��,�O��,28,5,140,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,4400.00000000000000000000,31.4
�L����,�O���s,�F��,�O��,29,41,260,160,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,5.8
�L����,�O���s,�F��,�O��,30,60,135,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,230.00000000000000000000,1.7
�L����,�O���s,�F��,�O��,30,67,210,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,750.00000000000000000000,3.6
�L����,�O���s,�F��,�O��,18,7,150,105,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,3300.00000000000000000000,22
�L����,�O���s,�F��,�O��,18,7,145,105,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,3200.00000000000000000000,22.1
�L����,�O���s,�F��,�O��,21,37,370,160,,�S����,���H�ƒn��,2016�N��S�l����,4200.00000000000000000000,11.4
�L����,�O���s,�F��,�O��,25,49,870,1500,,,���H�ƒn��,2016�N��P�l����,8000.00000000000000000000,9.2
�L����,�O���s,�F��,�O��,16,28,1000,310,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,3800.00000000000000000000,3.8
�L����,�O���s,�F��,�O��,30,46,530,370,,�S����,���H�ƒn��,2015�N��S�l����,2400.00000000000000000000,4.5
�L����,�O���s,�F��,�O��,30,57,350,370,,�ؑ�,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,4.3
�L����,�O���s,�F��,�O��,29,9,155,120,,�ؑ�,���H�ƒn��,2015�N��R�l����,3200.00000000000000000000,20.6
�L����,�O���s,�F��,�O��,30,8,160,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,18.8
�L����,�O���s,�F��,�O��,25,36,750,450,,�S����,���H�ƒn��,2015�N��P�l����,3600.00000000000000000000,4.8
�L����,�O���s,�F��,�O��,29,51,420,340,,�S����,���H�ƒn��,2015�N��P�l����,3200.00000000000000000000,7.6
�L����,�O���s,�F��,�O��,25,35,150,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,1200.00000000000000000000,8
�L����,�O���s,�F��,�O��,16,49,280,130,,�ؑ�,���H�ƒn��,2014�N��R�l����,1700.00000000000000000000,6.1
�L����,�O���s,�F��,�O��,30,63,65,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,150.00000000000000000000,2.3
�L����,�O���s,�F��,�O��,26,48,125,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,600.00000000000000000000,4.8
�L����,�O���s,�F��,�O��,21,33,340,160,,�S����,���H�ƒn��,2014�N��P�l����,4000.00000000000000000000,11.8
�L����,�O���s,�F��,�O��,29,47,280,270,,�S����,���H�ƒn��,2013�N��R�l����,2100.00000000000000000000,7.5
�L����,�O���s,�F��,�O��,18,34,190,180,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,7.9
�L����,�O���s,�F��,�O��,26,11,140,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2900.00000000000000000000,20.7
�L����,�O���s,�F��,�O��,30,31,175,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,11.4
�L����,�O���s,�F��,�O��,17,50,165,115,,�ؑ�,���H�ƒn��,2012�N��R�l����,800.00000000000000000000,4.8
�L����,�O���s,�F��,�O��,30,34,115,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,800.00000000000000000000,7
�L����,�O���s,�F��,�O��,24,33,2000,1500,,�S����,���H�ƒn��,2012�N��Q�l����,21000.00000000000000000000,10.5
�L����,�O���s,�F��,�O��,19,,165,145,,�S����,���H�ƒn��,2011�N��S�l����,1000.00000000000000000000,6.1
�L����,�O���s,�F��,�O��,23,,290,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,2000.00000000000000000000,6.9
�L����,�O���s,�F��,�O��,30,50,900,,,�S����,���H�ƒn��,2011�N��R�l����,4100.00000000000000000000,4.6
�L����,�O���s,�F��,�O��,14,50,300,370,,�y�ʓS����,���H�ƒn��,2011�N��Q�l����,2400.00000000000000000000,8
�L����,�O���s,�F��,�O��,30,59,120,75,,�ؑ�,��P��Z���n��,2011�N��P�l����,400.00000000000000000000,3.3
�L����,�O���s,�F��,�O��,29,56,80,65,,�ؑ�,��P��Z���n��,2010�N��P�l����,250.00000000000000000000,3.1
�L����,�O���s,�F��,�O��,23,,40,,,,��P��Z���n��,2009�N��S�l����,4700.00000000000000000000,117.5
�L����,�O���s,�F��,�O��,23,,170,,,,��P��Z���n��,2009�N��Q�l����,8300.00000000000000000000,48.8
�L����,�O���s,�F��,�O��,23,,190,,,,��P��Z���n��,2009�N��P�l����,5000.00000000000000000000,26.3
�L����,�O���s,�F��,�O��,23,,100,,,,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,32
�L����,�O���s,�F��,�O��,21,49,590,140,,�ؑ�,���H�ƒn��,2008�N��R�l����,3400.00000000000000000000,5.8
�L����,�O���s,�F��,�O��,24,28,590,680,,�S����,���H�ƒn��,2008�N��Q�l����,3500.00000000000000000000,5.9
�L����,�O���s,�F��,�O��,24,30,380,450,,�S����,���H�ƒn��,2008�N��Q�l����,2500.00000000000000000000,6.6
�L����,�O���s,�F��,�O��,25,17,165,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,17.6
�L����,�O���s,�F��,�O��,18,61,1500,740,,�S����,���H�ƒn��,2008�N��P�l����,13000.00000000000000000000,8.7
�L����,�O���s,�F��,�O��,26,49,130,70,,�ؑ�,���H�ƒn��,2007�N��R�l����,1500.00000000000000000000,11.5
