�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,�ߊ}���n�꒬,�~��,29,,100,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,25
���s�{,���s�s�k��,�ߊ}���n�꒬,�~��,30,,50,80,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,22
���s�{,���s�s�k��,�ߊ}���n�꒬,�~��,30,29,210,170,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,5400.00000000000000000000,25.7
���s�{,���s�s�k��,�ߊ}���n�꒬,�~��,28,24,240,220,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,6200.00000000000000000000,25.8
���s�{,���s�s�k��,�ߊ}���n�꒬,�~��,30,38,125,175,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,24
���s�{,���s�s�k��,�ߊ}���n�꒬,�k��H,30,,65,50,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,16.9
���s�{,���s�s�k��,�ߊ}���n�꒬,�~��,29,,70,,,,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,37.1
���s�{,���s�s�k��,�ߊ}���n�꒬,�k��H,30,24,65,70,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,41.5
���s�{,���s�s�k��,�ߊ}���n�꒬,�~��,30,35,90,190,,,��P���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,33.3
