�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,��V��,���h��,14,,490,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,21000.00000000000000000000,42.9
���ꌧ,�ߔe�s,��V��,���h��,14,,1100,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,51000.00000000000000000000,46.4
���ꌧ,�ߔe�s,��V��,,,,180,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,8200.00000000000000000000,45.6
���ꌧ,�ߔe�s,��V��,���h��,12,,480,,,,��P���w�Z����p�n��,2016�N��Q�l����,13000.00000000000000000000,27.1
���ꌧ,�ߔe�s,��V��,������܂�,18,,270,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,6300.00000000000000000000,23.3
���ꌧ,�ߔe�s,��V��,������܂�,20,,125,,,,�ߗ׏��ƒn��,2014�N��Q�l����,3600.00000000000000000000,28.8
���ꌧ,�ߔe�s,��V��,���h��,19,,270,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,6500.00000000000000000000,24.1
���ꌧ,�ߔe�s,����V��,���h��,16,,470,,,,��P��Z���n��,2013�N��P�l����,4900.00000000000000000000,10.4
���ꌧ,�ߔe�s,��V��,������܂�,17,,360,,,,,2012�N��R�l����,7700.00000000000000000000,21.4
���ꌧ,�ߔe�s,����V��,���h��,19,,200,,,,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,13.5
���ꌧ,�ߔe�s,����V��,,,,130,,,,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,10
���ꌧ,�ߔe�s,��V��,������܂�,19,,115,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,19.1
���ꌧ,�ߔe�s,����V��,���h��,20,,160,,,,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,13.8
���ꌧ,�ߔe�s,����V��,,,,120,,,,,2010�N��S�l����,700.00000000000000000000,5.8
���ꌧ,�ߔe�s,����V��,,,,440,,,,��P��Z���n��,2009�N��P�l����,4600.00000000000000000000,10.5
���ꌧ,�ߔe�s,��V��,������܂�,16,,115,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,10.4
���ꌧ,�ߔe�s,����V��,,,,640,,,,��P��Z���n��,2007�N��Q�l����,8600.00000000000000000000,13.4
���ꌧ,�ߔe�s,��V��,���h��,12,,65,,,,��P���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,21.5
