�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s���,�Z����,�l��,24,44,195,145,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,5.6
�É���,�l���s���,�Z����,�l��,24,9,290,115,,�y�ʓS����,�s�X���������,2022�N��S�l����,3300.00000000000000000000,11.4
�É���,�l���s���,�Z����,�l��,21,40,650,370,,�S����,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,4.9
�É���,�l���s���,�Z����,�l��,16,66,40,30,,�ؑ�,��P��Z���n��,2022�N��R�l����,230.00000000000000000000,5.8
�É���,�l���s���,�Z����,�l��,29,2,230,105,,�ؑ�,�s�X���������,2022�N��R�l����,2900.00000000000000000000,12.6
�É���,�l���s���,�Z����,�l��,26,10,980,530,,�ؑ�,�s�X���������,2021�N��S�l����,9500.00000000000000000000,9.7
�É���,�l���s���,�Z����,�l��,21,38,60,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,410.00000000000000000000,6.8
�É���,�l���s���,�Z����,�l��,30,2,200,100,,�ؑ�,�s�X���������,2021�N��S�l����,3400.00000000000000000000,17
�É���,�l���s���,�Z����,�l��,29,9,70,55,,�ؑ�,�s�X���������,2021�N��R�l����,800.00000000000000000000,11.4
�É���,�l���s���,�Z����,�l��,18,,210,,,,��P��Z���n��,2021�N��Q�l����,850.00000000000000000000,4
�É���,�l���s���,�Z����,�l��,29,3,230,95,,�ؑ�,�s�X���������,2021�N��P�l����,2200.00000000000000000000,9.6
�É���,�l���s���,�Z����,�l��,28,3,260,100,,�ؑ�,�s�X���������,2021�N��P�l����,2300.00000000000000000000,8.8
�É���,�l���s���,�Z����,�l��,30,4,200,100,,�ؑ�,�s�X���������,2020�N��S�l����,2100.00000000000000000000,10.5
�É���,�l���s���,�Z����,�l��,23,35,190,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,990.00000000000000000000,5.2
�É���,�l���s���,�Z����,�l��,29,4,200,105,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,13
�É���,�l���s���,�Z����,�l��,26,4,230,110,,�ؑ�,�s�X���������,2020�N��Q�l����,2300.00000000000000000000,10
�É���,�l���s���,�Z����,�l��,28,13,200,110,,�ؑ�,�s�X���������,2020�N��Q�l����,1900.00000000000000000000,9.5
�É���,�l���s���,�Z����,�l��,19,4,200,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,14
�É���,�l���s���,�Z����,�l��,24,,220,,,,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,17.3
�É���,�l���s���,�Z����,�l��,24,5,240,105,,�ؑ�,�s�X���������,2019�N��S�l����,2600.00000000000000000000,10.8
�É���,�l���s���,�Z����,�l��,21,30,105,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,14.3
�É���,�l���s���,�Z����,�l��,26,5,200,110,,�ؑ�,�s�X���������,2019�N��R�l����,3700.00000000000000000000,18.5
�É���,�l���s���,�Z����,�l��,25,8,140,100,,,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,10
�É���,�l���s���,�Z����,�l��,24,6,135,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,20
�É���,�l���s���,�Z����,�l��,24,5,260,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,8.1
�É���,�l���s���,�Z����,�l��,24,5,195,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,10.8
�É���,�l���s���,�Z����,�l��,25,6,165,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,13.9
�É���,�l���s���,�Z����,�l��,20,43,175,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,6.9
�É���,�l���s���,�Z����,�l��,20,44,185,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,7.6
�É���,�l���s���,�Z����,�l��,19,36,1800,610,,�q�b,��P��Z���n��,2016�N��S�l����,12000.00000000000000000000,6.7
�É���,�l���s���,�Z����,�l��,25,8,140,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,14.3
�É���,�l���s���,�Z����,�l��,28,62,175,80,,�ؑ�,�s�X���������,2016�N��P�l����,520.00000000000000000000,3
�É���,�l���s���,�Z����,�l��,20,,260,,,,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,4.6
�É���,�l���s���,�Z����,�l��,23,9,145,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,15.2
�É���,�l���s���,�Z����,�l��,21,9,170,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,16.5
�É���,�l���s���,�Z����,�l��,24,,220,,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,12.3
�É���,�l���s���,�Z����,�l��,30,9,155,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,17.4
�É���,�l���s���,�Z����,�l��,21,32,60,60,,�ؑ�,��P��Z���n��,2014�N��Q�l����,200.00000000000000000000,3.3
�É���,�l���s���,�Z����,�l��,24,50,260,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,8.1
�É���,�l���s���,�Z����,�l��,30,11,230,105,,�ؑ�,�s�X���������,2013�N��S�l����,2300.00000000000000000000,10
�É���,�l���s���,�Z����,�l��,24,12,140,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,16.4
�É���,�l���s���,�Z����,�l��,25,12,80,70,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,20
�É���,�l���s���,�Z����,�l��,26,,200,,,,�s�X���������,2012�N��R�l����,2700.00000000000000000000,13.5
�É���,�l���s���,�Z����,�l��,18,32,1800,1800,,�S����,��Q��Z���n��,2012�N��P�l����,6200.00000000000000000000,3.4
�É���,�l���s���,�Z����,�l��,22,19,140,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,10.7
�É���,�l���s���,�Z����,�l��,21,29,150,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,13.3
�É���,�l���s���,�Z����,�l��,24,,70,65,,�ؑ�,��P��Z���n��,2008�N��R�l����,880.00000000000000000000,12.6
�É���,�l���s���,�Z����,�l��,23,17,150,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,3900.00000000000000000000,26
�É���,�l���s���,�Z����,�l��,26,17,165,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,3300.00000000000000000000,20
�É���,�l���s���,�Z����,�l��,21,30,100,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,1900.00000000000000000000,19
�É���,�l���s���,�Z����,�l��,30,38,175,120,,�ؑ�,�s�X���������,2007�N��Q�l����,1100.00000000000000000000,6.3
�É���,�l���s���,�Z����,�l��,29,,175,80,,�ؑ�,�s�X���������,2007�N��Q�l����,700.00000000000000000000,4
