�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�\�a�c�s,���l�Ԓ�,���ˏ\�a�c,120,45,1200,420,,,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,2.1
�X��,�\�a�c�s,���l�Ԓ�,�O��,120,32,730,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,2.1
�X��,�\�a�c�s,���l�Ԓ�,�O��,120,4,280,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,8.9
�X��,�\�a�c�s,���l�Ԓ�,�O��,120,6,120,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,11.7
�X��,�\�a�c�s,���l�Ԓ�,�O��,120,39,210,65,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,180.00000000000000000000,0.9
�X��,�\�a�c�s,���l�Ԓ�,�O��,120,,100,,,�ؑ�,��P��Z���n��,2018�N��P�l����,300.00000000000000000000,3
�X��,�\�a�c�s,���l�Ԓ�,�O��,120,41,710,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,1.8
�X��,�\�a�c�s,���l�Ԓ�,�O��,120,27,550,210,,�S�����A�ؑ�,���ƒn��,2017�N��R�l����,2000.00000000000000000000,3.6
�X��,�\�a�c�s,���l�Ԓ�,�O��,120,21,330,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,4.8
�X��,�\�a�c�s,���l�Ԓ�,�O��,120,27,550,210,,�S�����A�ؑ�,���ƒn��,2017�N��Q�l����,1000.00000000000000000000,1.8
�X��,�\�a�c�s,���l�Ԓ�,�O��,120,8,165,90,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1600.00000000000000000000,9.7
�X��,�\�a�c�s,���l�Ԓ�,�O��,120,31,2000,1500,,�q�b,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,1.3
�X��,�\�a�c�s,���l�Ԓ�,,,46,105,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,160.00000000000000000000,1.5
�X��,�\�a�c�s,���l�Ԓ�,,,44,110,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,120.00000000000000000000,1.1
