�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,���R���Βn,���؃m��,60,46,210,50,,�ؑ�,�s�s�v����O,2023�N��Q�l����,430.00000000000000000000,2
�V����,����s,���R���Βn,�Βn,60,23,100,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,1000.00000000000000000000,10
�V����,����s,���R���Βn,�Βn,60,43,270,65,,�ؑ�,�s�s�v����O,2021�N��S�l����,35.00000000000000000000,0.1
�V����,����s,���R���Βn,�Βn,60,41,170,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,1.8
�V����,����s,���R���Βn,���؃m��,30,31,300,120,,�ؑ�,�s�s�v����O,2018�N��Q�l����,420.00000000000000000000,1.4
�V����,����s,���R���Βn,���؃m��,30,,105,,,�ؑ�,�s�s�v����O,2017�N��P�l����,140.00000000000000000000,1.3
�V����,����s,���R���Βn,�Βn,60,,410,,,�ؑ�,�s�s�v����O,2016�N��R�l����,170.00000000000000000000,0.4
�V����,����s,���R���Βn,�Βn,60,,340,65,,�ؑ�,�s�s�v����O,2014�N��R�l����,280.00000000000000000000,0.8
�V����,����s,���R���Βn,�Βn,60,,200,75,,�ؑ�,�s�s�v����O,2011�N��Q�l����,70.00000000000000000000,0.4
�V����,����s,���R���Βn,�Βn,60,,270,105,,�ؑ�,�s�s�v����O,2010�N��R�l����,400.00000000000000000000,1.5
�V����,����s,���R���Βn,�Βn,60,,290,210,,�ؑ�,�s�s�v����O,2009�N��S�l����,150.00000000000000000000,0.5
