�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�S��s,��������,�S�㔪��,30,37,125,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,0.8
�򕌌�,�S��s,��������,�S�㔪��,30,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5600.00000000000000000000,9.7
�򕌌�,�S��s,��������,�S�㔪��,30,45,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,660.00000000000000000000,2.6
�򕌌�,�S��s,��������,�S�㔪��,30,34,175,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,2.9
�򕌌�,�S��s,��������,�S�㔪��,60,12,185,100,,�ؑ�,���s�s�v����,2020�N��P�l����,1200.00000000000000000000,6.5
�򕌌�,�S��s,��������,�S�㔪��,60,26,260,70,,�ؑ�,�s�s�v����O,2019�N��R�l����,670.00000000000000000000,2.6
�򕌌�,�S��s,��������,�S�㔪��,30,46,195,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,6.2
�򕌌�,�S��s,��������,�S�㔪��,60,36,960,960,,,�s�s�v����O,2017�N��P�l����,900.00000000000000000000,0.9
�򕌌�,�S��s,��������,�S�㔪��,60,9,185,105,,�ؑ�,�s�s�v����O,2015�N��P�l����,1800.00000000000000000000,9.7
�򕌌�,�S��s,��������,�S�㔪��,30,64,150,50,,�ؑ�,��P��Z���n��,2014�N��S�l����,300.00000000000000000000,2
�򕌌�,�S��s,��������,�S�㔪��,60,45,2000,2000,,�S����,�s�s�v����O,2013�N��S�l����,110000.00000000000000000000,55
�򕌌�,�S��s,��������,�S�㔪��,60,11,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,10
�򕌌�,�S��s,��������,�S�㔪��,60,49,2000,2000,,�S����,�s�s�v����O,2010�N��Q�l����,150000.00000000000000000000,75
�򕌌�,�S��s,��������,�S�㔪��,60,46,1100,230,,�S����,�s�s�v����O,2010�N��P�l����,1000.00000000000000000000,0.9
�򕌌�,�S��s,��������,�S�㔪��,60,25,220,125,,�ؑ�,�s�s�v����O,2010�N��P�l����,1500.00000000000000000000,6.8
�򕌌�,�S��s,��������,�S�㔪��,60,,740,,,�ؑ�,�s�s�v����O,2009�N��R�l����,450.00000000000000000000,0.6
�򕌌�,�S��s,��������,�S�㔪��,28,60,180,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,100.00000000000000000000,0.6
�򕌌�,�S��s,��������,�S�㔪��,60,16,165,115,,�ؑ�,�s�s�v����O,2008�N��S�l����,2200.00000000000000000000,13.3
�򕌌�,�S��s,��������,�S�㔪��,60,18,200,115,,�ؑ�,�s�s�v����O,2006�N��R�l����,2100.00000000000000000000,10.5
