�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�ڒ�,�O�͈���,15,30,150,170,,�S����,�s�X���������,2023�N��P�l����,2100.00000000000000000000,14
���m��,����s,�ڒ�,�O�͈���,19,1,100,95,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,45
���m��,����s,�ڒ�,�O�͈���,16,,540,185,,�S����,�s�X���������,2022�N��Q�l����,4100.00000000000000000000,7.6
���m��,����s,�ڒ�,�O�͈���,19,16,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,16.6
���m��,����s,�ڒ�,�O�͈���,16,40,540,185,,�S����,�s�X���������,2021�N��R�l����,3400.00000000000000000000,6.3
���m��,����s,�ڒ�,�O�͈���,20,4,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,35.5
���m��,����s,�ڒ�,�O�͈���,20,4,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,39.1
���m��,����s,�ڒ�,�V����,19,4,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,34.1
���m��,����s,�ڒ�,�O�͈���,20,5,155,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,3900.00000000000000000000,25.2
���m��,����s,�ڒ�,�O�͈���,21,4,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,39.1
���m��,����s,�ڒ�,�O�͈���,15,32,810,350,,�S����,�s�X���������,2019�N��S�l����,4600.00000000000000000000,5.7
���m��,����s,�ڒ�,�V����,19,5,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,48
���m��,����s,�ڒ�,�V����,16,39,1000,1100,,�q�b,��P��Z���n��,2017�N��S�l����,16000.00000000000000000000,16
���m��,����s,�ڒ�,�O�͈���,15,36,950,880,,�q�b,���H�ƒn��,2017�N��S�l����,16000.00000000000000000000,16.8
���m��,����s,�ڒ�,�O�͈���,19,6,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,32.6
���m��,����s,�ڒ�,�O�͈���,20,7,125,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3300.00000000000000000000,26.4
���m��,����s,�ڒ�,�O�͈���,18,,180,,,,�s�X���������,2017�N��Q�l����,4900.00000000000000000000,27.2
���m��,����s,�ڒ�,�V����,21,10,135,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,3900.00000000000000000000,28.9
���m��,����s,�ڒ�,�V����,19,8,105,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,4300.00000000000000000000,41
���m��,����s,�ڒ�,�O�͈���,16,8,190,120,,�ؑ�,�s�X���������,2016�N��S�l����,5300.00000000000000000000,27.9
���m��,����s,�ڒ�,�O�͈���,18,8,185,120,,�ؑ�,�s�X���������,2016�N��S�l����,4900.00000000000000000000,26.5
���m��,����s,�ڒ�,�V����,19,8,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,30.8
���m��,����s,�ڒ�,�O�͈���,15,8,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,32
���m��,����s,�ڒ�,�V����,20,8,105,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,34.3
���m��,����s,�ڒ�,�V����,21,29,140,125,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,16.4
���m��,����s,�ڒ�,�O�͈���,16,8,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,32.5
���m��,����s,�ڒ�,�V����,19,8,105,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,3600.00000000000000000000,34.3
���m��,����s,�ڒ�,�O�͈���,19,9,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4500.00000000000000000000,33.3
���m��,����s,�ڒ�,�O�͈���,10,8,250,155,,,�s�X���������,2015�N��S�l����,4500.00000000000000000000,18
���m��,����s,�ڒ�,�O�͈���,12,,300,,,,�s�X���������,2015�N��R�l����,4400.00000000000000000000,14.7
���m��,����s,�ڒ�,�V����,18,9,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4600.00000000000000000000,34.1
���m��,����s,�ڒ�,�V����,18,9,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4700.00000000000000000000,34.8
���m��,����s,�ڒ�,�O�͈���,21,9,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,21.6
���m��,����s,�ڒ�,�V����,18,11,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,23.2
���m��,����s,�ڒ�,�O�͈���,19,,175,,,,�s�X���������,2014�N��R�l����,5400.00000000000000000000,30.9
���m��,����s,�ڒ�,�V����,16,10,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,4400.00000000000000000000,32.6
���m��,����s,�ڒ�,�V����,21,10,130,110,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4000.00000000000000000000,30.8
���m��,����s,�ڒ�,�V����,21,10,155,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3800.00000000000000000000,24.5
���m��,����s,�ڒ�,�V����,21,9,165,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3900.00000000000000000000,23.6
���m��,����s,�ڒ�,�O�͈���,20,10,90,90,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3500.00000000000000000000,38.9
���m��,����s,�ڒ�,�V����,20,10,135,125,,�ؑ�,���H�ƒn��,2014�N��P�l����,4300.00000000000000000000,31.9
���m��,����s,�ڒ�,�V����,19,10,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,29
���m��,����s,�ڒ�,�V����,18,11,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,33.3
���m��,����s,�ڒ�,�V����,18,11,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,28.1
���m��,����s,�ڒ�,�V����,19,10,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4200.00000000000000000000,29
���m��,����s,�ڒ�,�V����,19,10,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4500.00000000000000000000,31
���m��,����s,�ڒ�,�O�͈���,10,11,125,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,4300.00000000000000000000,34.4
���m��,����s,�ڒ�,�V����,18,11,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,32.5
���m��,����s,�ڒ�,�O�͈���,20,,90,,,,���H�ƒn��,2012�N��S�l����,1400.00000000000000000000,15.6
���m��,����s,�ڒ�,�O�͈���,15,59,430,220,,�ؑ�,�s�X���������,2012�N��Q�l����,4300.00000000000000000000,10
���m��,����s,�ڒ�,�O�͈���,14,,400,50,,�ؑ�,�s�X���������,2012�N��P�l����,550.00000000000000000000,1.4
���m��,����s,�ڒ�,�O�͈���,20,33,330,250,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4700.00000000000000000000,14.2
���m��,����s,�ڒ�,�V����,19,16,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,4200.00000000000000000000,33.6
���m��,����s,�ڒ�,�V����,19,39,100,110,,�S����,�s�X���������,2007�N��S�l����,2300.00000000000000000000,23
