�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,14,6,150,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,9.3
�ޗǌ�,���S�c���{��,�厚���,�}�D,7,22,165,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,12.7
�ޗǌ�,���S�c���{��,�厚��,�}�D,13,51,230,115,,�y�ʓS����,�s�X���������,2022�N��Q�l����,350.00000000000000000000,1.5
�ޗǌ�,�����s,�\�s��,�}�D,11,43,65,110,,�q�b,�H�ƒn��,2022�N��Q�l����,250.00000000000000000000,3.8
�ޗǌ�,���S�c���{��,�厚���,�}�D,12,47,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,8
�ޗǌ�,���S�c���{��,�厚����,�}�D,20,35,145,115,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,3.4
�ޗǌ�,���S�c���{��,�厚���c,�}�D,25,35,90,85,,�ؑ�,�s�X���������,2021�N��S�l����,180.00000000000000000000,2
�ޗǌ�,���S�c���{��,�厚����,�}�D,20,35,115,90,,�ؑ�,�s�X���������,2021�N��S�l����,350.00000000000000000000,3
�ޗǌ�,���S�c���{��,�厚���,�}�D,11,47,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,890.00000000000000000000,4.7
�ޗǌ�,���S�c���{��,�厚�V��,�}�D,9,3,200,100,,�ؑ�,�s�X���������,2021�N��R�l����,3500.00000000000000000000,17.5
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,2,,120,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,950.00000000000000000000,7.9
�ޗǌ�,���S�c���{��,�厚�V��,�}�D,9,43,210,120,,�ؑ�,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,6.2
�ޗǌ�,�����s,�\�s��,�}�D,13,12,130,95,,�ؑ�,�H�ƒn��,2021�N��P�l����,1700.00000000000000000000,13.1
�ޗǌ�,���S�c���{��,�厚�{�X,�}�D,11,51,220,160,,�y�ʓS����,�s�X���������,2020�N��S�l����,1400.00000000000000000000,6.4
�ޗǌ�,���S�c���{��,�厚���,�}�D,9,41,960,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,3.5
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,10,40,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,5.2
�ޗǌ�,���S�c���{��,�厚�{�X,�}�D,9,34,270,280,,�S����,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,6.3
�ޗǌ�,���S�c���{��,�厚�V��,�}�D,10,51,210,115,,�y�ʓS����,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,5.2
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,11,41,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,4.8
�ޗǌ�,���S�c���{��,�厚���,�}�D,12,28,170,165,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,8.8
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,8,42,135,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,430.00000000000000000000,3.2
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,6,8,170,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,11.8
�ޗǌ�,���S�c���{��,�厚�V��,�}�D,8,50,210,100,,�ؑ�,�s�X���������,2019�N��Q�l����,1000.00000000000000000000,4.8
�ޗǌ�,���S�c���{��,�厚����,�}�D,23,44,230,390,,�S����,�s�X���������,2018�N��S�l����,500.00000000000000000000,2.2
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,8,6,150,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,12
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,6,6,180,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,11.7
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,6,6,155,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,15.5
�ޗǌ�,���S�c���{��,�厚����,�}�D,21,49,1000,480,,�ؑ�,�s�X���������,2018�N��R�l����,2500.00000000000000000000,2.5
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,4,6,140,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,15
�ޗǌ�,���S�c���{��,�厚�{�X,�}�D,10,52,210,90,,�y�ʓS����,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,5.7
�ޗǌ�,���S�c���{��,�厚�V��,�}�D,16,6,165,,,,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,18.8
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,8,6,130,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,15.4
�ޗǌ�,���S�c���{��,�厚�{�X,�}�D,15,37,200,85,,�y�ʓS����,�s�X���������,2018�N��P�l����,1300.00000000000000000000,6.5
�ޗǌ�,���S�c���{��,�厚�{�X,�}�D,13,48,165,115,,�ؑ�,�s�X���������,2017�N��S�l����,1100.00000000000000000000,6.7
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,8,7,165,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,18.2
�ޗǌ�,�����s,���c�s��,�}�D,30,36,85,70,,�S����,�s�X���������,2017�N��Q�l����,110.00000000000000000000,1.3
�ޗǌ�,���S�c���{��,�厚�V��,�}�D,9,48,210,,,�y�ʓS����,�s�X���������,2017�N��P�l����,750.00000000000000000000,3.6
�ޗǌ�,���S�c���{��,�厚�V��,�}�D,9,51,220,90,,�ؑ�,�s�X���������,2017�N��P�l����,1100.00000000000000000000,5
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,3,7,175,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,13.1
�ޗǌ�,���S�c���{��,�厚��,�}�D,14,46,1400,300,,�ؑ�,�s�X���������,2017�N��P�l����,2300.00000000000000000000,1.6
�ޗǌ�,���S�c���{��,�厚���,�}�D,14,7,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,14.5
�ޗǌ�,���S�c���{��,�厚���,�}�D,9,25,660,460,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,5000.00000000000000000000,7.6
�ޗǌ�,���S�c���{��,�厚���,�}�D,8,37,70,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,580.00000000000000000000,8.3
�ޗǌ�,���S�c���{��,�厚���,�}�D,8,43,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,6.9
�ޗǌ�,���S�c���{��,�厚���,�}�D,8,,130,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,7.7
�ޗǌ�,���S�c���{��,�厚�{�X,�}�D,14,52,190,95,,�y�ʓS����,�s�X���������,2015�N��P�l����,950.00000000000000000000,5
�ޗǌ�,���S�c���{��,�厚���,�}�D,11,50,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,900.00000000000000000000,5
�ޗǌ�,�����s,�\�s��,�}�D,12,44,65,105,,�ؑ�,�H�ƒn��,2014�N��S�l����,160.00000000000000000000,2.5
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,9,42,230,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,7
�ޗǌ�,���S�c���{��,�厚���,�}�D,9,9,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,17.8
�ޗǌ�,���S�c���{��,�厚���,�}�D,12,31,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,6.9
�ޗǌ�,���S�c���{��,�厚���,�}�D,11,11,120,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,14.2
�ޗǌ�,���S�c���{��,�厚�V��,�}�D,9,43,210,120,,�ؑ�,�s�X���������,2014�N��P�l����,1700.00000000000000000000,8.1
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,2,,960,135,,�ؑ�,�s�X���������,2014�N��P�l����,2800.00000000000000000000,2.9
�ޗǌ�,���S�c���{��,�厚�O�},�}�D,11,11,165,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,22.4
�ޗǌ�,���S�c���{��,�厚���,�}�D,10,11,125,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,19.2
�ޗǌ�,���S�c���{��,�厚�{�X,�}�D,15,,195,,,,�s�X���������,2013�N��Q�l����,2000.00000000000000000000,10.3
�ޗǌ�,���S�c���{��,�厚�U��,�}�D,30,28,1300,210,,�ؑ�,�s�X���������,2013�N��Q�l����,1100.00000000000000000000,0.8
�ޗǌ�,���S�c���{��,�厚�V��,�}�D,9,48,210,115,,�y�ʓS����,�s�X���������,2013�N��Q�l����,670.00000000000000000000,3.2
�ޗǌ�,���S�c���{��,�厚�V��,�}�D,11,35,90,130,,�S����,�s�X���������,2013�N��P�l����,680.00000000000000000000,7.6
�ޗǌ�,�����s,�\�s��,�}�D,12,75,130,100,,�ؑ�,�H�ƒn��,2012�N��S�l����,1800.00000000000000000000,13.8
�ޗǌ�,�����s,�\�s��,�}�D,12,12,130,100,,�ؑ�,�H�ƒn��,2012�N��S�l����,1800.00000000000000000000,13.8
�ޗǌ�,�����s,�\�s��,�}�D,13,12,130,95,,�ؑ�,�H�ƒn��,2012�N��S�l����,1800.00000000000000000000,13.8
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,10,43,130,85,,�ؑ�,�s�X���������,2012�N��S�l����,530.00000000000000000000,4.1
�ޗǌ�,���S�c���{��,�厚���,�}�D,14,12,165,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,2800.00000000000000000000,17
�ޗǌ�,���S�c���{��,�厚���,�}�D,14,18,240,120,,�ؑ�,���H�ƒn��,2012�N��S�l����,87.00000000000000000000,0.4
�ޗǌ�,���S�c���{��,�厚��,�}�D,12,,230,,,,�s�X���������,2012�N��R�l����,450.00000000000000000000,2
�ޗǌ�,�����s,�\�s��,�}�D,14,12,130,95,,�ؑ�,�H�ƒn��,2012�N��R�l����,2100.00000000000000000000,16.2
�ޗǌ�,�����s,�\�s��,�}�D,11,12,130,100,,�ؑ�,�H�ƒn��,2012�N��R�l����,2100.00000000000000000000,16.2
�ޗǌ�,�����s,�\�s��,�}�D,13,12,130,95,,�ؑ�,�H�ƒn��,2012�N��R�l����,2200.00000000000000000000,16.9
�ޗǌ�,�����s,�\�s��,�}�D,11,12,130,100,,�ؑ�,�H�ƒn��,2012�N��R�l����,2200.00000000000000000000,16.9
�ޗǌ�,���S�c���{��,�厚���,�}�D,16,12,165,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,2900.00000000000000000000,17.6
�ޗǌ�,�����s,�\�s��,�}�D,11,43,85,115,,�q�b,�H�ƒn��,2012�N��Q�l����,350.00000000000000000000,4.1
�ޗǌ�,���S�c���{��,�厚���,�}�D,8,46,150,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,900.00000000000000000000,6
�ޗǌ�,�����s,�\�s��,�}�D,11,,2000,,,,�H�ƒn��,2011�N��S�l����,17000.00000000000000000000,8.5
�ޗǌ�,���S�c���{��,�厚�{�X,�}�D,6,53,100,65,,�ؑ�,�s�X���������,2011�N��S�l����,550.00000000000000000000,5.5
�ޗǌ�,���S�c���{��,�厚�{�X,�}�D,8,38,330,280,,�S����,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,3.6
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,10,,130,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,22.3
�ޗǌ�,���S�c���{��,�厚����,�}�D,30,24,1300,440,,�S����,�s�X���������,2011�N��P�l����,7000.00000000000000000000,5.4
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,3,,870,135,,�ؑ�,�s�X���������,2010�N��S�l����,2400.00000000000000000000,2.8
�ޗǌ�,�����s,�\�s��,�}�D,9,44,120,115,,�r�q�b,�H�ƒn��,2010�N��R�l����,350.00000000000000000000,2.9
�ޗǌ�,���S�c���{��,�厚�`��,�}�D,2,14,165,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,10.9
�ޗǌ�,���S�c���{��,�厚�V��,�}�D,25,50,260,150,,�ؑ�,�s�X���������,2009�N��R�l����,2200.00000000000000000000,8.5
�ޗǌ�,���S�c���{��,�厚���,�}�D,9,40,140,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,8.6
�ޗǌ�,���S�c���{��,�厚���,�}�D,14,32,2000,1200,,�S����,���H�ƒn��,2009�N��Q�l����,18000.00000000000000000000,9
�ޗǌ�,���S�c���{��,�厚���,�}�D,9,20,155,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,16.1
�ޗǌ�,���S�c���{��,�厚����,�}�D,30,40,440,160,,�S����,�s�X���������,2009�N��P�l����,1800.00000000000000000000,4.1
�ޗǌ�,���S�c���{��,�厚�{�X,�}�D,4,52,130,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,680.00000000000000000000,5.2
�ޗǌ�,���S�c���{��,�厚�V��,�}�D,10,35,90,130,,,�s�X���������,2008�N��Q�l����,470.00000000000000000000,5.2
