�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,�����o,�����o,10,1,175,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,13.1
�O�d��,�鎭�s,�����o,�����o,11,3,115,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,16.5
�O�d��,�鎭�s,�����o��,�����o,14,21,270,150,,�y�ʓS����,�s�X���������,2021�N��S�l����,2500.00000000000000000000,9.3
�O�d��,�鎭�s,�����o��,�����o,13,21,270,135,,�y�ʓS����,�s�X���������,2021�N��P�l����,1600.00000000000000000000,5.9
�O�d��,�鎭�s,�����o,�����o,10,32,170,50,,�ؑ�,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,2.9
�O�d��,�鎭�s,�����o,�����o,2,64,90,60,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,100.00000000000000000000,1.1
�O�d��,�鎭�s,�����o,�����o,6,5,130,105,,�ؑ�,���ƒn��,2019�N��R�l����,1800.00000000000000000000,13.8
�O�d��,�鎭�s,�����o,�����o,2,53,120,160,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,100.00000000000000000000,0.8
�O�d��,�鎭�s,�����o,�����o,4,,510,130,,�ؑ�,���H�ƒn��,2019�N��Q�l����,300.00000000000000000000,0.6
�O�d��,�鎭�s,�����o,�����o,18,32,165,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,250.00000000000000000000,1.5
�O�d��,�鎭�s,�����o,�����o,8,6,150,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2100.00000000000000000000,14
�O�d��,�鎭�s,�����o��,�����o,15,21,270,135,,�y�ʓS����,�s�X���������,2017�N��S�l����,2400.00000000000000000000,8.9
�O�d��,�鎭�s,�����o,�����o,5,,290,,,,�ߗ׏��ƒn��,2015�N��Q�l����,430.00000000000000000000,1.5
�O�d��,�鎭�s,�����o,�����o,19,33,1000,780,,�S����,�s�X���������,2014�N��S�l����,2200.00000000000000000000,2.2
�O�d��,�鎭�s,�����o,�����o,1,51,170,150,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1000.00000000000000000000,5.9
�O�d��,�鎭�s,�����o,�����o,17,52,400,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,710.00000000000000000000,1.8
�O�d��,�鎭�s,�����o,�����o,12,64,640,165,,,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,1.6
�O�d��,�鎭�s,�����o,�����o,7,58,420,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,180.00000000000000000000,0.4
�O�d��,�鎭�s,�����o,�����o,4,16,185,125,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2400.00000000000000000000,13
