�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���a��,����,����,6,60,110,230,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,2200.00000000000000000000,20
���m��,���É��s���a��,����,����,8,36,360,710,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,11000.00000000000000000000,30.6
���m��,���É��s���a��,����,����,6,17,240,320,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,8500.00000000000000000000,35.4
���m��,���É��s���a��,����,����,5,8,60,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,3700.00000000000000000000,61.7
���m��,���É��s���a��,����,����,6,8,125,155,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,7400.00000000000000000000,59.2
���m��,���É��s���a��,����,����,5,9,65,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,3800.00000000000000000000,58.5
���m��,���É��s���a��,����,����,6,41,220,260,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,6600.00000000000000000000,30
���m��,���É��s���a��,����,����,8,,125,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2500.00000000000000000000,20
���m��,���É��s���a��,����,����,8,11,65,125,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,3400.00000000000000000000,52.3
���m��,���É��s���a��,����,����,7,11,70,130,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,3500.00000000000000000000,50
���m��,���É��s���a��,����,����,5,41,85,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,17.6
���m��,���É��s���a��,����,����,6,11,135,185,,�S����,��P��Z���n��,2013�N��P�l����,8800.00000000000000000000,65.2
���m��,���É��s���a��,����,����,5,67,85,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1700.00000000000000000000,20
���m��,���É��s���a��,����,����,9,,175,,,,�ߗ׏��ƒn��,2010�N��P�l����,2300.00000000000000000000,13.1
���m��,���É��s���a��,����,����,9,,115,,,,�ߗ׏��ƒn��,2010�N��P�l����,1600.00000000000000000000,13.9
���m��,���É��s���a��,����,����,8,14,95,130,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,4600.00000000000000000000,48.4
���m��,���É��s���a��,����,����,6,51,45,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,650.00000000000000000000,14.4
���m��,���É��s���a��,����,����,7,,80,50,,�ؑ�,�ߗ׏��ƒn��,2007�N��P�l����,1600.00000000000000000000,20
���m��,���É��s���a��,����,����,8,19,100,95,,�ؑ�,�ߗ׏��ƒn��,2005�N��S�l����,4300.00000000000000000000,43
