�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���L���s,����������,������,60,,380,,,,�s�X���������,2023�N��R�l����,1.00000000000000000000,0
�L����,���L���s,����������,������,30,,200,,,,�s�X���������,2023�N��P�l����,100.00000000000000000000,0.5
�L����,���L���s,����������,������,60,,165,,,,�s�X���������,2020�N��P�l����,150.00000000000000000000,0.9
�L����,���L���s,����������,������,60,,2000,,,,�s�X���������,2019�N��R�l����,300.00000000000000000000,0.2
�L����,���L���s,����������,������,90,,670,,,,�s�X���������,2017�N��Q�l����,50.00000000000000000000,0.1
�L����,���L���s,����������,������,60,,180,,,,�s�X���������,2017�N��Q�l����,340.00000000000000000000,1.9
�L����,���L���s,����������,������,60,,640,,,,�s�X���������,2015�N��S�l����,190.00000000000000000000,0.3
�L����,���L���s,����������,������,60,,1200,,,,�s�X���������,2015�N��Q�l����,380.00000000000000000000,0.3
�L����,���L���s,����������,������,60,,145,,,,�s�X���������,2015�N��P�l����,10.00000000000000000000,0.1
�L����,���L���s,����������,������,60,,270,,,,�s�X���������,2015�N��P�l����,180.00000000000000000000,0.7
�L����,���L���s,����������,������,60,,1000,,,,�s�X���������,2014�N��S�l����,270.00000000000000000000,0.3
�L����,���L���s,����������,������,60,,170,,,,�s�X���������,2014�N��S�l����,70.00000000000000000000,0.4
�L����,���L���s,����������,������,90,,340,,,,�s�X���������,2014�N��R�l����,40.00000000000000000000,0.1
�L����,���L���s,����������,������,60,,260,,,,�s�X���������,2013�N��P�l����,60.00000000000000000000,0.2
�L����,���L���s,����������,������,60,,370,,,,�s�X���������,2013�N��P�l����,110.00000000000000000000,0.3
�L����,���L���s,����������,,,,110,,,,�s�X���������,2013�N��P�l����,130.00000000000000000000,1.2
�L����,���L���s,����������,������,90,,210,,,,�s�X���������,2011�N��R�l����,420.00000000000000000000,2
�L����,���L���s,����������,������,60,,790,,,,�s�X���������,2011�N��R�l����,70.00000000000000000000,0.1
�L����,���L���s,����������,������,60,,580,,,,�s�X���������,2010�N��S�l����,530.00000000000000000000,0.9
�L����,���L���s,����������,������,90,,380,,,,�s�X���������,2010�N��R�l����,1400.00000000000000000000,3.7
�L����,���L���s,����������,������,60,,165,,,,�s�X���������,2010�N��Q�l����,120.00000000000000000000,0.7
�L����,���L���s,����������,������,60,,300,,,,�s�X���������,2009�N��Q�l����,120.00000000000000000000,0.4
�L����,���L���s,����������,������,60,,150,,,,�s�X���������,2009�N��Q�l����,45.00000000000000000000,0.3
�L����,���L���s,����������,������,60,,165,,,,�s�X���������,2009�N��Q�l����,58.00000000000000000000,0.4
�L����,���L���s,����������,������,60,,40,,,,�s�X���������,2009�N��P�l����,140.00000000000000000000,3.5
�L����,���L���s,����������,������,60,,340,,,,�s�X���������,2009�N��P�l����,1300.00000000000000000000,3.8
�L����,���L���s,����������,������,90,,460,,,,�s�X���������,2008�N��R�l����,170.00000000000000000000,0.4
�L����,���L���s,����������,����,,,720,,,,��P��Z���n��,2008�N��Q�l����,120.00000000000000000000,0.2
