�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,������,������,9,71,100,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,130.00000000000000000000,1.3
���ꌧ,���Îs,������,������,10,,310,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,470.00000000000000000000,1.5
���ꌧ,���Îs,������,������,8,,55,45,,,�ߗ׏��ƒn��,2017�N��S�l����,250.00000000000000000000,4.5
���ꌧ,���Îs,������,������,11,50,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,910.00000000000000000000,5.2
���ꌧ,���Îs,������,������,8,,105,,,,�ߗ׏��ƒn��,2016�N��P�l����,30.00000000000000000000,0.3
���ꌧ,���Îs,������,������,7,51,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,230.00000000000000000000,0.9
���ꌧ,���Îs,������,������,9,70,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,130.00000000000000000000,0.7
���ꌧ,���Îs,������,������,9,51,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,300.00000000000000000000,1.8
���ꌧ,���Îs,������,������,11,42,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,980.00000000000000000000,3.5
���ꌧ,���Îs,������,������,10,42,145,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,500.00000000000000000000,3.4
���ꌧ,���Îs,������,������,14,21,210,145,,,�H�ƒn��,2010�N��R�l����,1800.00000000000000000000,8.6
���ꌧ,���Îs,������,������,4,,440,,,,��P��Z���n��,2010�N��R�l����,700.00000000000000000000,1.6
���ꌧ,���Îs,������,������,11,,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,640.00000000000000000000,4.3
���ꌧ,���Îs,������,������,5,47,145,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,100.00000000000000000000,0.7
