�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���h,�l��,23,,55,85,,�ؑ�,�ߗ׏���,2023�N��S�l����,220.00000000000000000000,4
�É���,�l���s������,���h,�l��,21,,150,105,,�ؑ�,�ߗ׏���,2023�N��3�l����,3300.00000000000000000000,22
�É���,�l���s������,���h,�l��,23,,50,50,,�ؑ�,�P��Z��,2023�N��3�l����,300.00000000000000000000,6
�É���,�l���s������,���h,,,,145,105,�S�k�c�j,�ؑ�,�ߗ׏���,2023�N��2�l����,3200.00000000000000000000,22.1
�É���,�l���s������,���h,,,,155,105,�S�k�c�j,�ؑ�,�ߗ׏���,2023�N��2�l����,3500.00000000000000000000,22.6
�É���,�l���s������,���h,�l��,28,,120,105,,�ؑ�,�P��Z��,2023�N��2�l����,1000.00000000000000000000,8.3
�É���,�l���s������,���h,,,,145,105,�S�k�c�j,�ؑ�,�ߗ׏���,2023�N��1�l����,3400.00000000000000000000,23.4
�É���,�l���s������,���h,�l��,25,,55,85,,�ؑ�,�ߗ׏���,2023�N��1�l����,80.00000000000000000000,1.5
�É���,�l���s������,���h,�l��,26,,135,100,,�ؑ�,�P��Z��,2023�N��1�l����,2800.00000000000000000000,20.7
�É���,�l���s������,���h,�l��,19,,200,105,,�ؑ�,�ߗ׏���,2023�N��1�l����,3500.00000000000000000000,17.5
�É���,�l���s������,���h,�l��,21,,940,460,,�ؑ�,�P��Z��,2022�N��1�l����,7800.00000000000000000000,8.3
�É���,�l���s������,���h,�l��,28,,75,50,,�ؑ�,�P��Z��,2021�N��2�l����,1800.00000000000000000000,24
�É���,�l���s������,���h,�l��,20,,340,240,,,�P��Z��,2021�N��1�l����,3100.00000000000000000000,9.1
