�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���Îs,����,����,8,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��P�l����,950.00000000000000000000,13.6
������,���Îs,����,,,33,80,,�R�k�c�j,,,2007�N��P�l����,1300.00000000000000000000,16.3
������,���Îs,�Ԍ����u,����,8,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��P�l����,940.00000000000000000000,13.4
������,���Îs,������,������,,33,50,,�Q�k�c�j,,�ߗ׏��ƒn��,2007�N��P�l����,650.00000000000000000000,13
������,���Îs,�{�i,����,28,32,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��P�l����,840.00000000000000000000,10.5
������,���Îs,����,����,,28,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2006�N��S�l����,990.00000000000000000000,15.2
������,���Îs,����,����,,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��R�l����,760.00000000000000000000,10.9
������,���Îs,�Ԍ��̗�,�璹,14,29,80,,�S�k�c�j,�q�b,��P��Z���n��,2006�N��R�l����,940.00000000000000000000,11.8
������,���Îs,����,����,,29,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2006�N��Q�l����,700.00000000000000000000,12.7
������,���Îs,����,����,,28,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2006�N��Q�l����,910.00000000000000000000,13
