�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�v��,����,9,50,110,125,,�q�b,��P��Z���n��,2023�N��R�l����,4700.00000000000000000000,42.7
���ꌧ,�ߔe�s,����,����,4,,210,,,,���ƒn��,2023�N��P�l����,45000.00000000000000000000,214.3
���ꌧ,�ߔe�s,���,����,4,33,300,1300,,�q�b,���ƒn��,2022�N��R�l����,31000.00000000000000000000,103.3
���ꌧ,�ߔe�s,��,����,15,50,330,2000,,�r�q�b,���ƒn��,2022�N��Q�l����,12000.00000000000000000000,36.4
���ꌧ,�ߔe�s,���,����,1,40,175,760,,�q�b�A�u���b�N��,���ƒn��,2022�N��P�l����,7300.00000000000000000000,41.7
���ꌧ,�ߔe�s,��,����,6,37,300,510,,�q�b,���ƒn��,2021�N��S�l����,21000.00000000000000000000,70
���ꌧ,�ߔe�s,�v��,����,10,35,160,350,,�q�b,��P��Z���n��,2021�N��S�l����,7300.00000000000000000000,45.6
���ꌧ,�ߔe�s,��,����,6,10,330,740,,�q�b,���ƒn��,2021�N��S�l����,24000.00000000000000000000,72.7
���ꌧ,�ߔe�s,����,����,4,34,330,1300,,�q�b,���ƒn��,2021�N��R�l����,15000.00000000000000000000,45.5
���ꌧ,�ߔe�s,����,����,2,51,180,500,,�q�b,���ƒn��,2019�N��S�l����,26000.00000000000000000000,144.4
���ꌧ,�ߔe�s,����,����,3,41,140,520,,�q�b,���ƒn��,2019�N��S�l����,10000.00000000000000000000,71.4
���ꌧ,�ߔe�s,����,����,5,35,110,470,,�q�b,���ƒn��,2019�N��S�l����,9000.00000000000000000000,81.8
���ꌧ,�ߔe�s,��,����,14,45,200,210,,�q�b,���ƒn��,2019�N��R�l����,12000.00000000000000000000,60
���ꌧ,�ߔe�s,����,����,4,31,1200,2000,,�r�q�b,���ƒn��,2019�N��Q�l����,140000.00000000000000000000,116.7
���ꌧ,�ߔe�s,�v��,����,12,39,135,430,,�q�b,���ƒn��,2019�N��Q�l����,8500.00000000000000000000,63
���ꌧ,�ߔe�s,��,����,9,49,165,330,,�q�b,���ƒn��,2018�N��S�l����,6300.00000000000000000000,38.2
���ꌧ,�ߔe�s,�v��,����,8,50,350,870,,�q�b,��P��Z���n��,2018�N��R�l����,12000.00000000000000000000,34.3
���ꌧ,�ߔe�s,�v��,����,9,41,100,330,,�q�b,���ƒn��,2018�N��Q�l����,4800.00000000000000000000,48
���ꌧ,�ߔe�s,����,����,5,41,330,1300,,�q�b,���ƒn��,2018�N��Q�l����,9800.00000000000000000000,29.7
���ꌧ,�ߔe�s,��,����,9,31,260,30,,�u���b�N��,���ƒn��,2018�N��P�l����,5600.00000000000000000000,21.5
���ꌧ,�ߔe�s,����,����,3,41,150,,,�q�b,���ƒn��,2017�N��S�l����,2900.00000000000000000000,19.3
���ꌧ,�ߔe�s,��,����,15,38,200,500,,�q�b,���ƒn��,2017�N��R�l����,8500.00000000000000000000,42.5
���ꌧ,�ߔe�s,��,����,14,37,300,890,,�q�b,���ƒn��,2017�N��R�l����,7800.00000000000000000000,26
���ꌧ,�ߔe�s,����,����,3,46,105,160,,,���ƒn��,2017�N��P�l����,5000.00000000000000000000,47.6
���ꌧ,�ߔe�s,�v��,����,5,34,220,790,,�q�b,���ƒn��,2016�N��S�l����,18000.00000000000000000000,81.8
���ꌧ,�ߔe�s,��,����,18,26,1200,890,,�S����,�H�ƒn��,2016�N��S�l����,30000.00000000000000000000,25
���ꌧ,�ߔe�s,�v��,����,6,39,130,135,,�q�b,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,19.2
���ꌧ,�ߔe�s,��,����,13,56,240,360,,�q�b,���ƒn��,2016�N��P�l����,4000.00000000000000000000,16.7
���ꌧ,�ߔe�s,�v��,����,11,,210,80,,,,2015�N��S�l����,5200.00000000000000000000,24.8
���ꌧ,�ߔe�s,��,����,13,58,150,185,,�q�b,���ƒn��,2015�N��S�l����,3500.00000000000000000000,23.3
���ꌧ,�ߔe�s,����,����,3,57,140,260,,�q�b�A�u���b�N��,���ƒn��,2015�N��Q�l����,6100.00000000000000000000,43.6
���ꌧ,�ߔe�s,�ዷ,����,11,50,180,1000,,�q�b,���ƒn��,2015�N��Q�l����,4300.00000000000000000000,23.9
���ꌧ,�ߔe�s,��,����,7,13,360,1700,,�q�b,���ƒn��,2015�N��P�l����,57000.00000000000000000000,158.3
���ꌧ,�ߔe�s,�ዷ,����,14,,135,85,,�q�b,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,11.1
���ꌧ,�ߔe�s,��,����,10,56,270,440,,�q�b,���ƒn��,2014�N��P�l����,4300.00000000000000000000,15.9
���ꌧ,�ߔe�s,������,����,30,,135,90,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,18.5
���ꌧ,�ߔe�s,��,����,17,59,230,190,,�q�b,���ƒn��,2013�N��S�l����,4500.00000000000000000000,19.6
���ꌧ,�ߔe�s,��,����,20,21,310,480,,�q�b,��Q��Z���n��,2013�N��S�l����,12000.00000000000000000000,38.7
���ꌧ,�ߔe�s,�v��,����,6,,105,90,,�q�b,��P��Z���n��,2013�N��Q�l����,930.00000000000000000000,8.9
���ꌧ,�ߔe�s,��,����,10,38,750,1100,,�q�b,���ƒn��,2013�N��Q�l����,9000.00000000000000000000,12
���ꌧ,�ߔe�s,����,����,5,35,110,470,,�q�b,���ƒn��,2013�N��P�l����,7000.00000000000000000000,63.6
���ꌧ,�ߔe�s,��,����,12,60,105,220,,�q�b,���ƒn��,2012�N��S�l����,2500.00000000000000000000,23.8
���ꌧ,�ߔe�s,��,����,9,59,135,185,,�q�b,���ƒn��,2012�N��R�l����,4200.00000000000000000000,31.1
���ꌧ,�ߔe�s,��,����,9,36,290,,,�S����,���ƒn��,2012�N��R�l����,5800.00000000000000000000,20
���ꌧ,�ߔe�s,���,����,6,44,185,,,�q�b,���ƒn��,2012�N��Q�l����,3100.00000000000000000000,16.8
���ꌧ,�ߔe�s,��,����,15,58,125,240,,�q�b,���ƒn��,2012�N��P�l����,3200.00000000000000000000,25.6
���ꌧ,�ߔe�s,��,����,6,,115,140,,�q�b�A�u���b�N��,���ƒn��,2012�N��P�l����,2400.00000000000000000000,20.9
���ꌧ,�ߔe�s,��,����,8,41,220,740,,�q�b,���ƒn��,2011�N��Q�l����,7700.00000000000000000000,35
���ꌧ,�ߔe�s,����,����,6,51,190,570,,�q�b,���ƒn��,2011�N��Q�l����,4300.00000000000000000000,22.6
���ꌧ,�ߔe�s,��,����,13,61,130,185,,�q�b,���ƒn��,2011�N��P�l����,1700.00000000000000000000,13.1
���ꌧ,�ߔe�s,��,����,7,49,160,100,,�q�b,���ƒn��,2010�N��S�l����,3000.00000000000000000000,18.8
���ꌧ,�ߔe�s,��,����,12,34,130,540,,�q�b,���ƒn��,2010�N��R�l����,4700.00000000000000000000,36.2
���ꌧ,�ߔe�s,����,����,2,51,195,750,,�q�b,���ƒn��,2010�N��R�l����,4800.00000000000000000000,24.6
���ꌧ,�ߔe�s,����,����,5,53,470,230,,�q�b,���ƒn��,2010�N��Q�l����,11000.00000000000000000000,23.4
���ꌧ,�ߔe�s,����,����,2,30,400,2000,,�r�q�b,���ƒn��,2009�N��R�l����,34000.00000000000000000000,85
���ꌧ,�ߔe�s,�v��,����,4,60,190,310,,�q�b,���ƒn��,2009�N��Q�l����,3500.00000000000000000000,18.4
���ꌧ,�ߔe�s,��,����,10,34,220,860,,�q�b,���ƒn��,2009�N��Q�l����,9900.00000000000000000000,45
���ꌧ,�ߔe�s,��,����,8,54,110,230,,�q�b,���ƒn��,2009�N��P�l����,2300.00000000000000000000,20.9
���ꌧ,�ߔe�s,��,����,8,54,130,270,,�q�b,���ƒn��,2009�N��P�l����,2200.00000000000000000000,16.9
���ꌧ,�ߔe�s,��,����,7,59,160,85,,�q�b,���ƒn��,2009�N��P�l����,2600.00000000000000000000,16.3
���ꌧ,�ߔe�s,���,����,3,47,150,155,,�q�b,���ƒn��,2008�N��S�l����,4300.00000000000000000000,28.7
���ꌧ,�ߔe�s,��,����,14,55,115,115,,�q�b,���ƒn��,2008�N��R�l����,1800.00000000000000000000,15.7
���ꌧ,�ߔe�s,���,����,4,55,145,310,,�q�b,���ƒn��,2007�N��S�l����,6300.00000000000000000000,43.4
���ꌧ,�ߔe�s,��,����,5,59,350,870,,�q�b,���ƒn��,2007�N��R�l����,12000.00000000000000000000,34.3
���ꌧ,�ߔe�s,�v��,����,6,27,290,580,,�r�q�b,��P��Z���n��,2007�N��Q�l����,10000.00000000000000000000,34.5
