�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���q�S�}�O��,����,�Ì�,30,,840,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,2.4
������,���q�S�}�O��,����,�Ì�,30,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,240.00000000000000000000,1.5
������,���q�S�}�O��,����,�Ì�,30,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,2.6
������,���q�S�}�O��,����,�Ì�,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,2.4
������,���q�S�}�O��,����,�Ì�,30,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,1.2
������,���q�S�}�O��,����,�Ì�,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,1.6
������,���q�S�}�O��,����,�Ì�,30,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2800.00000000000000000000,2.2
������,���q�S�}�O��,����,�Ì�,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,700.00000000000000000000,2.3
������,���q�S�}�O��,����,,,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,50.00000000000000000000,0.8
