�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�������s,���P�u��,���O,9,22,165,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,9.7
���m��,�������s,����꒬,���O,9,,140,120,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,32.9
���m��,�������s,�a�쒬,���O,12,1,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,32.6
���m��,�������s,���O��,���O,3,3,135,95,,,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,32.6
���m��,�������s,����꒬,���O,9,22,165,230,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,19.4
���m��,�������s,���O��,���O,3,,190,,,,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,16.3
���m��,�������s,���P�u��,���O,9,41,170,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,13.5
���m��,�������s,����꒬,���O,5,2,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,33.6
���m��,�������s,����꒬,���O,3,29,680,990,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,16000.00000000000000000000,23.5
���m��,�������s,��O��,���O,4,18,165,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,20
���m��,�������s,��O��,���O,10,2,175,125,,,��P��Z���n��,2022�N��S�l����,7500.00000000000000000000,42.9
���m��,�������s,���q��,���O,16,2,110,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,26.4
���m��,�������s,���q��,���O,20,2,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,29.6
���m��,�������s,���哹��,���O,15,1,160,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,30
���m��,�������s,���P�u��,���O,8,2,115,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,32.2
���m��,�������s,����꒬,���O,7,27,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,11
���m��,�������s,���q��,���O,11,17,120,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,27.5
���m��,�������s,��O��,���O,10,20,230,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,17.4
���m��,�������s,���哹��,���O,13,3,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,23.8
���m��,�������s,���P�u��,���O,18,35,320,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,10.6
���m��,�������s,���O��,���O,9,53,280,160,,�q�b,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,8.2
���m��,�������s,���O��,���O,10,2,180,120,,,��P���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,29.4
���m��,�������s,���哹��,���O,14,3,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,28.3
���m��,�������s,����꒬,���O,14,2,120,105,,,��P��Z���n��,2021�N��R�l����,5200.00000000000000000000,43.3
���m��,�������s,���P�u��,���O,18,36,1800,590,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,11000.00000000000000000000,6.1
���m��,�������s,���O��,���O,4,22,195,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,15.4
���m��,�������s,���哹��,���O,13,3,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,38.3
���m��,�������s,����꒬,���O,13,3,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,27.3
���m��,�������s,����꒬,���O,14,19,590,1700,,�S����,�s�X���������,2021�N��Q�l����,150.00000000000000000000,0.3
���m��,�������s,���O��,���O,6,3,130,100,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,5200.00000000000000000000,40
���m��,�������s,���O��,���O,3,42,175,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,8
���m��,�������s,���q��,���O,13,4,165,90,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,14.5
���m��,�������s,���q��,���O,23,,160,95,,,�s�X���������,2020�N��R�l����,2600.00000000000000000000,16.3
���m��,�������s,���哹��,���O,12,4,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,25.6
���m��,�������s,���O��,���O,6,4,185,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,24.3
���m��,�������s,���O��,���O,6,4,185,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4400.00000000000000000000,23.8
���m��,�������s,���P�u��,���O,8,,130,110,,,��P���w�Z����p�n��,2020�N��Q�l����,5700.00000000000000000000,43.8
���m��,�������s,����꒬,���O,8,23,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,20
���m��,�������s,���q��,���O,18,33,95,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,17.9
���m��,�������s,���O��,���O,5,4,180,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,4900.00000000000000000000,27.2
���m��,�������s,���O��,���O,4,5,140,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,30.7
���m��,�������s,���O��,���O,6,4,160,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,4800.00000000000000000000,30
���m��,�������s,���O��,���O,6,4,185,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,4600.00000000000000000000,24.9
���m��,�������s,���O��,���O,4,5,140,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,28.6
���m��,�������s,����꒬,���O,4,4,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,32.4
���m��,�������s,����꒬,���O,7,4,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,32.2
���m��,�������s,���q��,���O,16,27,440,220,,�ؑ�,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,8.9
���m��,�������s,����꒬,���O,4,4,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,32.7
���m��,�������s,����꒬,���O,7,4,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,32.2
���m��,�������s,���O��,���O,4,5,140,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,30
���m��,�������s,���O��,���O,5,5,140,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,27.9
���m��,�������s,����꒬,���O,10,17,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,20
���m��,�������s,��O��,���O,10,7,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,24.5
���m��,�������s,���q�P�u��,���O,18,4,170,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,26.5
���m��,�������s,���q��,���O,13,58,180,135,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,7.8
���m��,�������s,���O��,���O,7,4,160,115,,,��P��Z���n��,2019�N��R�l����,4800.00000000000000000000,30
���m��,�������s,���O��,���O,4,5,140,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,30
���m��,�������s,����꒬,���O,15,21,1100,290,,�S����,�s�X���������,2019�N��R�l����,5500.00000000000000000000,5
���m��,�������s,��O��,���O,9,40,300,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,10
���m��,�������s,���O��,���O,1,5,125,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,28
���m��,�������s,���O��,���O,7,,160,115,,,��P��Z���n��,2019�N��Q�l����,4900.00000000000000000000,30.6
���m��,�������s,���P�u��,���O,10,5,150,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,27.3
���m��,�������s,���q��,���O,15,54,210,105,,�ؑ�,�s�X���������,2019�N��Q�l����,1400.00000000000000000000,6.7
���m��,�������s,���q��,���O,16,5,90,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,22.2
���m��,�������s,���O��,���O,3,6,125,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,23.2
���m��,�������s,���P�u��,���O,13,15,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,19.3
���m��,�������s,��O��,���O,8,22,460,240,,�ؑ�,��P��Z���n��,2019�N��P�l����,5100.00000000000000000000,11.1
���m��,�������s,���q�P�u��,���O,18,31,180,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,7.8
���m��,�������s,��O��,���O,9,6,150,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,22
���m��,�������s,��O��,���O,10,6,160,120,,�u���b�N��,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,25
���m��,�������s,���P�u��,���O,9,6,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,25.2
���m��,�������s,���q��,���O,20,34,290,380,,�S����,�s�X���������,2019�N��P�l����,100.00000000000000000000,0.3
���m��,�������s,���q��,���O,15,,210,,,,��P���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,23.8
���m��,�������s,���O��,���O,4,6,120,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,28.3
���m��,�������s,���P�u��,���O,9,6,115,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,21.7
���m��,�������s,��O��,���O,6,6,135,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,27.4
���m��,�������s,��O��,���O,10,6,135,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3800.00000000000000000000,28.1
���m��,�������s,����꒬,���O,10,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,24.4
���m��,�������s,��O��,���O,6,6,160,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,23.1
���m��,�������s,���P�u��,���O,7,40,150,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,8.7
���m��,�������s,���P�u��,���O,9,39,100,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,15
���m��,�������s,���q��,���O,9,6,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,21.7
���m��,�������s,��O��,���O,10,6,145,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3900.00000000000000000000,26.9
���m��,�������s,���q��,���O,14,6,120,90,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,19.2
���m��,�������s,��O��,���O,11,6,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,29
���m��,�������s,����꒬,���O,10,6,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,27.7
���m��,�������s,��O��,���O,7,6,135,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3800.00000000000000000000,28.1
���m��,�������s,���哹��,���O,11,6,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,11.9
���m��,�������s,���q��,���O,16,35,120,165,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,11.7
���m��,�������s,���P�u��,���O,10,7,115,95,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,33.9
���m��,�������s,��O��,���O,9,19,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,17.9
���m��,�������s,���q��,���O,120,50,105,70,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,32.4
���m��,�������s,���哹��,���O,9,6,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,28.3
���m��,�������s,���P��,���O,6,33,115,110,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1200.00000000000000000000,10.4
���m��,�������s,���P�u��,���O,14,32,330,250,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,7.6
���m��,�������s,����꒬,���O,11,19,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,19.2
���m��,�������s,��O��,���O,8,7,110,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,24.5
���m��,�������s,���P�u��,���O,16,7,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,24.4
���m��,�������s,���q��,���O,11,40,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,10
���m��,�������s,��O��,���O,5,7,140,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3800.00000000000000000000,27.1
���m��,�������s,���P�u��,���O,10,7,125,95,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,32
���m��,�������s,���P�u��,���O,14,32,580,330,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,7.4
���m��,�������s,���O��,���O,5,57,140,40,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,8.6
���m��,�������s,���P�u��,���O,11,19,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,12.5
���m��,�������s,���P�u��,���O,9,33,270,135,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,5.9
���m��,�������s,���O��,���O,8,56,195,60,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,9.7
���m��,�������s,���q��,���O,15,8,150,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,18
���m��,�������s,�a�쒬,���O,14,8,145,100,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3100.00000000000000000000,21.4
���m��,�������s,��O��,���O,9,8,150,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,17.3
���m��,�������s,�a�쒬,���O,14,8,145,100,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3300.00000000000000000000,22.8
���m��,�������s,���O��,���O,6,8,175,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4300.00000000000000000000,24.6
���m��,�������s,��R��,���O,18,9,130,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,28.5
���m��,�������s,���P�u��,���O,9,39,270,150,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,10.7
���m��,�������s,����꒬,���O,7,8,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,25.6
���m��,�������s,���q��,���O,20,8,125,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,26.4
���m��,�������s,����,���O,12,23,230,200,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,3100.00000000000000000000,13.5
���m��,�������s,����꒬,���O,9,8,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,31.5
���m��,�������s,����꒬,���O,7,8,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,30.4
���m��,�������s,����꒬,���O,15,56,175,125,,�ؑ�,�s�X���������,2016�N��P�l����,950.00000000000000000000,5.4
���m��,�������s,���q��,���O,9,9,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,19.3
���m��,�������s,����꒬,���O,9,9,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,30.8
���m��,�������s,���O��,���O,6,9,145,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3600.00000000000000000000,24.8
���m��,�������s,����꒬,���O,4,8,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,28.6
���m��,�������s,���q��,���O,19,52,95,60,,�ؑ�,��P��Z���n��,2015�N��S�l����,320.00000000000000000000,3.4
���m��,�������s,���q��,���O,20,37,175,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,450.00000000000000000000,2.6
���m��,�������s,���q��,���O,23,9,300,115,,�ؑ�,�s�X���������,2015�N��R�l����,2800.00000000000000000000,9.3
���m��,�������s,����꒬,���O,4,9,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,30.7
���m��,�������s,����꒬,���O,4,8,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,30.7
���m��,�������s,���P�u��,���O,9,9,125,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,20.8
���m��,�������s,���q��,���O,23,9,280,115,,�ؑ�,�s�X���������,2015�N��R�l����,2900.00000000000000000000,10.4
���m��,�������s,���q��,���O,23,9,165,115,,�ؑ�,�s�X���������,2015�N��R�l����,3200.00000000000000000000,19.4
���m��,�������s,���q��,���O,16,9,120,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,20
���m��,�������s,��O��,���O,8,10,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,20.7
���m��,�������s,���O��,���O,6,9,140,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,25
���m��,�������s,���O��,���O,6,9,140,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,24.3
���m��,�������s,�a�쒬,���O,16,28,360,210,,�S����,��Q��Z���n��,2015�N��P�l����,4400.00000000000000000000,12.2
���m��,�������s,���q��,���O,11,10,105,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,31.4
���m��,�������s,��O��,���O,6,10,130,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,25.4
���m��,�������s,���O��,���O,3,10,130,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,4000.00000000000000000000,30.8
���m��,�������s,�a�쒬,���O,16,26,710,165,,�S����,��Q��Z���n��,2014�N��Q�l����,8000.00000000000000000000,11.3
���m��,�������s,���O��,���O,5,10,150,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,26.7
���m��,�������s,���O��,���O,9,,185,,,,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,9.7
���m��,�������s,��O��,���O,11,10,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,25.5
���m��,�������s,��O��,���O,12,10,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,22.3
���m��,�������s,��O��,���O,13,47,100,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,920.00000000000000000000,9.2
���m��,�������s,����꒬,���O,6,11,130,110,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,26.2
���m��,�������s,���O��,���O,5,10,145,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,25.5
���m��,�������s,����꒬,���O,8,10,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,30
���m��,�������s,���q��,���O,14,11,140,115,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,27.1
���m��,�������s,��O��,���O,13,11,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,26.4
���m��,�������s,���P��,���O,4,11,135,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,25.2
���m��,�������s,����꒬,���O,7,11,135,105,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,28.9
���m��,�������s,���q��,���O,13,12,170,115,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,21.8
���m��,�������s,���q��,���O,14,11,150,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,19.3
���m��,�������s,����꒬,���O,8,11,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,29.6
���m��,�������s,�a�쒬,���O,11,11,140,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,27.9
���m��,�������s,����꒬,���O,8,12,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,27.7
���m��,���É��s��R��,�򂪋u,���O,30,12,175,115,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,18.3
���m��,�������s,����꒬,���O,10,28,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,19.3
���m��,�������s,���q��,���O,12,12,155,110,,,��Q���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,23.2
���m��,�������s,���q��,���O,14,11,150,115,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,26.7
���m��,�������s,���P�u��,���O,8,12,165,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,3800.00000000000000000000,23
���m��,�������s,�a�쒬,���O,15,12,150,115,,,��P�풆���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,23.3
���m��,�������s,�a�쒬,���O,15,12,150,125,,,��P�풆���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,24.7
���m��,�������s,���q��,���O,13,12,160,105,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,23.1
���m��,�������s,��O��,���O,5,12,100,95,,,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,28
���m��,�������s,���P�u��,���O,9,,240,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,16.3
���m��,�������s,�a�쒬,���O,13,12,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,20
���m��,�������s,��O��,���O,5,12,105,120,,,��P��Z���n��,2012�N��Q�l����,3100.00000000000000000000,29.5
���m��,�������s,����꒬,���O,4,12,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4300.00000000000000000000,29.7
���m��,�������s,����꒬,���O,4,12,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4300.00000000000000000000,28.7
���m��,�������s,���q��,���O,18,43,195,140,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,900.00000000000000000000,4.6
���m��,�������s,���q��,���O,16,34,920,730,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,7700.00000000000000000000,8.4
���m��,�������s,���q��,���O,20,31,100,155,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,19
���m��,�������s,���q��,���O,19,49,170,140,,�ؑ�,�s�X���������,2011�N��S�l����,900.00000000000000000000,5.3
���m��,���É��s��R��,�ۂ��u,���O,30,12,210,135,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,5000.00000000000000000000,23.8
���m��,�������s,���O��,���O,6,42,150,150,,�q�b,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,11.3
���m��,�������s,��O��,���O,6,13,130,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,3600.00000000000000000000,27.7
���m��,�������s,����꒬,���O,4,13,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4500.00000000000000000000,31
���m��,�������s,����꒬,���O,4,,145,115,,,��P�풆���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,29
���m��,�������s,����꒬,���O,8,13,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,30
���m��,�������s,���q��,���O,16,50,105,85,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,900.00000000000000000000,8.6
���m��,�������s,����꒬,���O,9,13,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4100.00000000000000000000,32.8
���m��,�������s,����꒬,���O,8,13,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,33.3
���m��,�������s,���q��,���O,24,31,920,730,,�S����,�s�X���������,2010�N��R�l����,2900.00000000000000000000,3.2
���m��,�������s,����꒬,���O,6,14,110,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,24.5
���m��,�������s,���P�u��,���O,9,41,170,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,10.6
���m��,�������s,����꒬,���O,6,14,110,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2600.00000000000000000000,23.6
���m��,�������s,��O��,���O,4,14,150,120,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,3300.00000000000000000000,22
���m��,�������s,���O��,���O,6,14,120,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,3600.00000000000000000000,30
���m��,�������s,���P�u��,���O,6,51,200,90,,�S����,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,9
���m��,�������s,���q��,���O,15,39,125,95,,�ؑ�,��Q���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,11.2
���m��,�������s,�a�쒬,���O,14,15,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,28
���m��,�������s,�a�쒬,���O,15,15,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3900.00000000000000000000,30
���m��,�������s,��O��,���O,11,16,140,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,3300.00000000000000000000,23.6
���m��,�������s,��O��,���O,9,,150,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,8.7
���m��,�������s,�a�쒬,���O,15,15,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,29.2
���m��,�������s,����꒬,���O,5,24,610,1100,,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,14000.00000000000000000000,23
���m��,�������s,����꒬,���O,6,15,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,20.7
���m��,�������s,���q��,���O,16,15,140,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,3100.00000000000000000000,22.1
���m��,�������s,��O��,���O,11,16,140,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,3600.00000000000000000000,25.7
���m��,�������s,���q��,���O,13,35,130,110,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,12.3
���m��,�������s,����꒬,���O,8,15,150,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,20
���m��,�������s,���P�u��,���O,9,41,170,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,13.5
���m��,�������s,��O��,���O,10,16,150,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3000.00000000000000000000,20
���m��,�������s,���q��,���O,9,15,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3900.00000000000000000000,28.9
���m��,�������s,�a�쒬,���O,10,15,125,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,3300.00000000000000000000,26.4
���m��,�������s,���q��,���O,11,15,185,145,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,5000.00000000000000000000,27
���m��,�������s,���q��,���O,15,,125,120,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,880.00000000000000000000,7
���m��,�������s,���q��,���O,18,16,195,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,19
���m��,�������s,���q��,���O,18,16,250,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3800.00000000000000000000,15.2
���m��,�������s,���q��,���O,15,29,115,130,,�S����,��Q���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,19.1
���m��,�������s,���P�u��,���O,9,41,170,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,1700.00000000000000000000,10
���m��,�������s,��R��,���O,18,16,115,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,23.5
���m��,�������s,����꒬,���O,9,16,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,4300.00000000000000000000,28.7
���m��,�������s,���q��,���O,15,29,115,130,,�S����,��Q���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,14.8