�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,���c��,��O�[,30,,450,,,,���H�ƒn��,2022�N��S�l����,460.00000000000000000000,1
���ꌧ,�����s,���c��,��O��,13,32,220,150,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.9
���ꌧ,�����s,���c��,��O��,19,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,13
���ꌧ,�����s,���c��,��O��,19,56,380,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,2.6
���ꌧ,�����s,���c��,��O��,23,3,185,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,22.7
���ꌧ,�����s,���c��,�V����,25,3,220,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,15.9
���ꌧ,�����s,���c��,��O��,16,4,180,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,10.6
���ꌧ,�����s,���c��,��O��,23,3,185,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,22.7
���ꌧ,�����s,���c��,��O��,11,5,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,13.3
���ꌧ,�����s,���c��,��O��,15,4,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,12.7
���ꌧ,�����s,���c��,��O��,10,5,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,12.9
���ꌧ,�����s,���c��,��O��,16,50,520,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,2.5
���ꌧ,�����s,���c��,�V����,28,41,640,120,,,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,1.3
���ꌧ,�����s,���c��,��O��,9,5,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,15.2
���ꌧ,�����s,���c��,��O�[,20,4,140,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,15.7
���ꌧ,�����s,���c��,��O��,14,5,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,14
���ꌧ,�����s,���c��,��O��,15,,210,130,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,13.8
���ꌧ,�����s,���c��,��O��,120,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,13.5
���ꌧ,�����s,���c��,��O��,14,5,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,13.8
���ꌧ,�����s,���c��,��O��,14,5,210,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,13.3
���ꌧ,�����s,���c��,��O��,120,6,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,13.5
���ꌧ,�����s,���c��,��O��,14,,250,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,4.4
���ꌧ,�����s,���c���ܔ��O��,��O�[,30,34,990,370,,�S����,���H�ƒn��,2017�N��S�l����,900.00000000000000000000,0.9
���ꌧ,�����s,���c��,��O�[,16,36,450,330,,�S����,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,2.2
���ꌧ,�����s,���c��,��O��,20,8,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,10
���ꌧ,�����s,���c��,��O�[,21,40,190,55,,�ؑ�,��P��Z���n��,2016�N��Q�l����,580.00000000000000000000,3.1
���ꌧ,�����s,���c��,��O�[,20,44,220,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,450.00000000000000000000,2
���ꌧ,�����s,���c��,��O�[,21,33,660,320,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,6.2
���ꌧ,�����s,���c���ܔ��O��,��O�[,30,11,160,95,,�ؑ�,���H�ƒn��,2014�N��P�l����,1300.00000000000000000000,8.1
���ꌧ,�����s,���c���ܔ��O��,��O�[,30,42,860,260,,�S����,���H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,1.7
���ꌧ,�����s,���c��,��O��,11,48,310,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,900.00000000000000000000,2.9
���ꌧ,�����s,���c��,��O�[,21,12,145,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,11.7
���ꌧ,�����s,���c��,��O��,14,39,180,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,430.00000000000000000000,2.4
���ꌧ,�����s,���c��,��O��,14,28,270,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,7.4
���ꌧ,�����s,���c��,��O��,12,45,165,65,,,��P�풆���w�Z����p�n��,2011�N��S�l����,630.00000000000000000000,3.8
���ꌧ,�����s,���c��,��O��,21,,300,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,3.3
���ꌧ,�����s,���c��,��O��,21,39,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,4.5
���ꌧ,�����s,���c��,��O��,13,33,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,6.2
���ꌧ,�����s,���c��,��O��,13,44,165,65,,�ؑ�,,2010�N��P�l����,550.00000000000000000000,3.3
���ꌧ,�����s,���c��,��O�[,21,37,175,,,�S����,,2010�N��P�l����,730.00000000000000000000,4.2
���ꌧ,�����s,���c��,��O��,21,42,165,95,,�ؑ�,�s�X���������,2009�N��R�l����,1200.00000000000000000000,7.3
���ꌧ,�����s,���c��,��O��,14,33,390,120,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,3.1
���ꌧ,�����s,���c��,��O��,21,42,165,95,,�ؑ�,�s�X���������,2008�N��R�l����,1100.00000000000000000000,6.7
���ꌧ,�����s,���c��,��O��,20,32,95,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,500.00000000000000000000,5.3
���ꌧ,�����s,���c��,��O��,16,41,140,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,560.00000000000000000000,4
���ꌧ,�����s,���c��,��O��,20,,250,165,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,4
