�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�O�H�S�����,������,���X,23,53,430,230,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,7
���m��,�O�H�S�����,������,���X,24,16,135,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,16.3
���m��,�O�H�S�����,������,���X,24,2,230,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,11.3
���m��,�O�H�S�����,�㏬��,�}�K,23,11,165,110,,�ؑ�,�s�X���������,2023�N��P�l����,2500.00000000000000000000,15.2
���m��,�O�H�S�����,�㏬��,�}�K,21,1,155,105,,�ؑ�,�s�X���������,2023�N��P�l����,3100.00000000000000000000,20
���m��,�O�H�S�����,������,���X,19,26,750,730,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,14.7
���m��,�O�H�S�����,�|�c,���X,14,28,2000,2000,,�S����,�s�X���������,2023�N��P�l����,130000.00000000000000000000,65
���m��,�O�H�S�����,�]��,���X,10,35,105,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,310.00000000000000000000,3
���m��,�O�H�S�����,�͖k,�H��,25,34,220,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,2.7
���m��,�O�H�S�����,������,���X,21,51,195,310,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.7
���m��,�O�H�S�����,�鉮�~,���X,21,2,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,23.3
���m��,�O�H�S�����,�L�c,�z��,30,40,220,195,,�S����,�H�ƒn��,2022�N��S�l����,1200.00000000000000000000,5.5
���m��,�O�H�S�����,�]��,���X,8,2,130,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3800.00000000000000000000,29.2
���m��,�O�H�S�����,�֒n,�z��,30,44,145,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,630.00000000000000000000,4.3
���m��,�O�H�S�����,������,���X,30,51,1600,600,,�S����,�H�ƒn��,2022�N��R�l����,3000.00000000000000000000,1.9
���m��,�O�H�S�����,�剮�~,���X,30,27,330,230,,�ؑ�,�s�X���������,2022�N��Q�l����,720.00000000000000000000,2.2
���m��,�O�H�S�����,�ޗǎq,�z��,29,47,185,125,,�ؑ�,�s�X���������,2022�N��Q�l����,1100.00000000000000000000,5.9
���m��,�O�H�S�����,����,�y�c,30,53,2000,2000,,�S����,�s�X���������,2022�N��Q�l����,37000.00000000000000000000,18.5
���m��,�O�H�S�����,�]��,���X,18,3,165,115,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,29.1
���m��,�O�H�S�����,�剮�~,���X,29,27,500,230,,�ؑ�,�s�X���������,2022�N��P�l����,1100.00000000000000000000,2.2
���m��,�O�H�S�����,�㏬��,�}�K,23,42,125,80,,�ؑ�,�s�X���������,2022�N��P�l����,1700.00000000000000000000,13.6
���m��,�O�H�S�����,�]��,���X,8,15,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,17.9
���m��,�O�H�S�����,�]��,���X,15,3,175,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,14.9
���m��,�O�H�S�����,�]��,���X,18,3,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,23.9
���m��,�O�H�S�����,�H�c,���X,30,12,260,140,,,�s�X���������,2021�N��R�l����,6100.00000000000000000000,23.5
���m��,�O�H�S�����,�֒n,�z��,30,,160,160,,,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,18.8
���m��,�O�H�S�����,�]��,���X,11,3,140,,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,23.6
���m��,�O�H�S�����,�]��,���X,15,3,180,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,17.2
���m��,�O�H�S�����,�H�c,�z��,30,36,230,170,,�ؑ�,�s�X���������,2021�N��Q�l����,930.00000000000000000000,4
���m��,�O�H�S�����,�H�c,�z��,30,,220,85,,,�s�X���������,2021�N��Q�l����,4900.00000000000000000000,22.3
���m��,�O�H�S�����,��䓰,���X,25,10,510,510,,�ؑ�,�s�X���������,2021�N��Q�l����,2800.00000000000000000000,5.5
���m��,�O�H�S�����,�����P�u,���X,13,21,175,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,13.1
���m��,�O�H�S�����,�O��,�c���_�БO,30,,780,80,,�ؑ�,�s�X���������,2021�N��Q�l����,2300.00000000000000000000,2.9
���m��,�O�H�S�����,�]��,���X,18,3,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,19.5
���m��,�O�H�S�����,�]��,���X,15,3,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,20
���m��,�O�H�S�����,�]��,���X,14,3,165,110,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,25.5
���m��,�O�H�S�����,�]��,���X,15,5,135,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,27.4
���m��,�O�H�S�����,�]��,���X,18,,170,110,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,25.9
���m��,�O�H�S�����,�㏬��,���X,25,4,200,140,,�ؑ�,�s�X���������,2020�N��S�l����,3700.00000000000000000000,18.5
���m��,�O�H�S�����,�㏬��,�}�K,25,4,200,140,,�ؑ�,�s�X���������,2020�N��S�l����,3300.00000000000000000000,16.5
���m��,�O�H�S�����,�㏬��,�}�K,25,4,175,140,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,6.9
���m��,�O�H�S�����,�͖k,�H��,21,4,150,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,16.7
���m��,�O�H�S�����,������,���X,18,12,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,18.6
���m��,�O�H�S�����,������,���X,20,4,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,13
���m��,�O�H�S�����,�]��,���X,19,4,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,11.7
���m��,�O�H�S�����,�]��,���X,6,4,125,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,37.6
���m��,�O�H�S�����,�|�c,���X,18,26,190,125,,�y�ʓS����,�s�X���������,2020�N��R�l����,1900.00000000000000000000,10
���m��,�O�H�S�����,������,���X,20,4,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,20.9
���m��,�O�H�S�����,������,���X,20,4,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,19.1
���m��,�O�H�S�����,�]��,���X,8,,160,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,26.3
���m��,�O�H�S�����,�]��,���X,14,33,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,10.6
���m��,�O�H�S�����,�]��,���X,14,4,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,19.3
���m��,�O�H�S�����,�]��,���X,18,4,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,20
���m��,�O�H�S�����,�]��,���X,13,4,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,17.9
���m��,�O�H�S�����,�]��,���X,16,7,210,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,9.5
���m��,�O�H�S�����,�]��,���X,14,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,22
���m��,�O�H�S�����,�]��,���X,6,3,130,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,36.9
���m��,�O�H�S�����,�剮�~,���X,26,25,580,150,,�S����,,2020�N��Q�l����,1800.00000000000000000000,3.1
���m��,�O�H�S�����,�㏬��,�}�K,19,,350,,,,�s�X���������,2020�N��Q�l����,4100.00000000000000000000,11.7
���m��,�O�H�S�����,�㏬��,�}�K,23,,160,,,,�s�X���������,2020�N��Q�l����,4000.00000000000000000000,25
���m��,�O�H�S�����,�����P�u,���X,11,4,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,19.2
���m��,�O�H�S�����,�鉮�~,���X,26,45,390,125,,�ؑ�,�s�X���������,2020�N��Q�l����,2300.00000000000000000000,5.9
���m��,�O�H�S�����,������,���X,21,4,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,22.5
���m��,�O�H�S�����,�]��,���X,18,4,110,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3100.00000000000000000000,28.2
���m��,�O�H�S�����,�H�c,�z��,30,12,260,140,,�ؑ�,�s�X���������,2020�N��P�l����,6800.00000000000000000000,26.2
���m��,�O�H�S�����,�͖k,�H��,30,5,340,105,,�ؑ�,�H�ƒn��,2020�N��P�l����,2500.00000000000000000000,7.4
���m��,�O�H�S�����,�����P�u,���X,11,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,18.5
���m��,�O�H�S�����,�����P�u,���X,11,5,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,22.4
���m��,�O�H�S�����,�����P�u,���X,12,5,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,20
���m��,�O�H�S�����,�����P�u,���X,12,35,110,100,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,20
���m��,�O�H�S�����,������,���X,21,5,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,14.7
���m��,�O�H�S�����,�]��,���X,14,28,200,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,12.5
���m��,�O�H�S�����,�]��,���X,6,,125,100,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,38.4
���m��,�O�H�S�����,�㏬��,�H��,30,33,2000,1600,,�S����,�H�ƒn��,2019�N��S�l����,12000.00000000000000000000,6
���m��,�O�H�S�����,�䋟��,�z��,19,47,360,75,,�ؑ�,�s�X���������,2019�N��S�l����,1700.00000000000000000000,4.7
���m��,�O�H�S�����,������,���X,18,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,17.1
���m��,�O�H�S�����,������,���X,20,4,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,20.6
���m��,�O�H�S�����,������,���X,19,4,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,16.4
���m��,�O�H�S�����,�]��,���X,13,5,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,23
���m��,�O�H�S�����,�͖k,�H��,30,20,240,150,,�ؑ�,�H�ƒn��,2019�N��R�l����,2700.00000000000000000000,11.3
���m��,�O�H�S�����,������,���X,20,6,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,21.2
���m��,�O�H�S�����,�鉮�~,���X,21,5,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,14.2
���m��,�O�H�S�����,�]��,���X,8,6,125,110,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,4000.00000000000000000000,32
���m��,�O�H�S�����,������,���X,24,5,200,120,,�ؑ�,�s�X���������,2019�N��Q�l����,3800.00000000000000000000,19
���m��,�O�H�S�����,������,���X,21,5,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,16.8
���m��,�O�H�S�����,�]��,���X,15,27,155,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,15.5
���m��,�O�H�S�����,�]��,���X,13,16,370,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4900.00000000000000000000,13.2
���m��,�O�H�S�����,�]��,���X,8,5,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,18.2
���m��,�O�H�S�����,������,���X,15,29,100,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,8
���m��,�O�H�S�����,������,���X,19,5,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,25.3
���m��,�O�H�S�����,������,���X,19,30,115,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,10.4
���m��,�O�H�S�����,�ޗǎq,�z��,23,20,460,200,,�ؑ�,�s�X���������,2019�N��P�l����,3300.00000000000000000000,7.2
���m��,�O�H�S�����,�]��,���X,6,6,115,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2600.00000000000000000000,22.6
���m��,�O�H�S�����,�]��,���X,6,6,125,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2800.00000000000000000000,22.4
���m��,�O�H�S�����,�]��,���X,13,5,150,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,4900.00000000000000000000,32.7
���m��,�O�H�S�����,�]��,���X,7,6,135,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,20
���m��,�O�H�S�����,�|�c,���X,19,45,145,95,,�ؑ�,�s�X���������,2018�N��S�l����,1300.00000000000000000000,9
���m��,�O�H�S�����,�O��,�c���_�БO,25,6,240,115,,�ؑ�,�s�X���������,2018�N��S�l����,3400.00000000000000000000,14.2
���m��,�O�H�S�����,������,���X,19,7,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,24.8
���m��,�O�H�S�����,�]��,���X,15,27,155,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,9
���m��,�O�H�S�����,�]��,���X,10,6,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,14.2
���m��,�O�H�S�����,�]��,���X,14,6,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,19.4
���m��,�O�H�S�����,�]��,���X,10,5,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,15.8
���m��,�O�H�S�����,��䓰,���X,24,6,135,100,,�ؑ�,�s�X���������,2018�N��R�l����,2300.00000000000000000000,17
���m��,�O�H�S�����,������,���X,20,6,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,21.5
���m��,�O�H�S�����,�|�c,���X,18,5,280,135,,�ؑ�,�s�X���������,2018�N��R�l����,4100.00000000000000000000,14.6
���m��,�O�H�S�����,�]��,���X,18,6,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,25
���m��,�O�H�S�����,�]��,���X,9,7,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,28.8
���m��,�O�H�S�����,�]��,���X,14,7,120,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,25.8
���m��,�O�H�S�����,�]��,���X,7,6,140,105,,�ؑ�,��Q��Z���n��,2018�N��R�l����,3200.00000000000000000000,22.9
���m��,�O�H�S�����,�H�c,�z��,30,30,110,100,,�ؑ�,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,10.9
���m��,�O�H�S�����,�]��,���X,6,7,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,17.3
���m��,�O�H�S�����,�]��,���X,8,6,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,22.2
���m��,�O�H�S�����,�H�c,�z��,30,6,160,140,,�ؑ�,�s�X���������,2018�N��P�l����,3400.00000000000000000000,21.3
���m��,�O�H�S�����,�H�c,�z��,30,6,175,140,,�ؑ�,�s�X���������,2018�N��P�l����,3300.00000000000000000000,18.9
���m��,�O�H�S�����,�㏬��,���X,29,8,165,120,,�ؑ�,�s�X���������,2018�N��P�l����,3000.00000000000000000000,18.2
���m��,�O�H�S�����,�䋟��,�z��,15,,90,,,,�s�X���������,2018�N��P�l����,280.00000000000000000000,3.1
���m��,�O�H�S�����,�䋟��,�z��,15,,60,,,,�s�X���������,2018�N��P�l����,190.00000000000000000000,3.2
���m��,�O�H�S�����,�䋟��,�z��,15,,100,,,,�s�X���������,2018�N��P�l����,310.00000000000000000000,3.1
���m��,�O�H�S�����,�䋟��,�z��,15,,80,,,,�s�X���������,2018�N��P�l����,240.00000000000000000000,3
���m��,�O�H�S�����,�䋟��,�z��,15,,60,,,,�s�X���������,2018�N��P�l����,190.00000000000000000000,3.2
���m��,�O�H�S�����,�䋟��,�z��,15,,100,,,,�s�X���������,2018�N��P�l����,300.00000000000000000000,3
���m��,�O�H�S�����,�䋟��,�z��,15,,90,,,,�s�X���������,2018�N��P�l����,280.00000000000000000000,3.1
���m��,�O�H�S�����,������,���X,19,,190,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,17.9
���m��,�O�H�S�����,����,���X,30,6,190,100,,�ؑ�,�s�X���������,2018�N��P�l����,2200.00000000000000000000,11.6
���m��,�O�H�S�����,�]��,���X,14,,130,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,10
���m��,�O�H�S�����,�]��,���X,18,7,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,27.1
���m��,�O�H�S�����,�]��,���X,13,,240,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,10
���m��,�O�H�S�����,�]��,���X,6,7,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,17.2
���m��,�O�H�S�����,�]��,���X,10,6,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,27.9
���m��,�O�H�S�����,������,���X,20,7,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,20.6
���m��,�O�H�S�����,������,���X,20,6,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,21.2
���m��,�O�H�S�����,������,���X,19,,195,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,17.4
���m��,�O�H�S�����,�]��,���X,16,7,165,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,13.3
���m��,�O�H�S�����,�]��,���X,18,7,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,27.9
���m��,�O�H�S�����,�]��,���X,9,32,120,105,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,12.5
���m��,�O�H�S�����,�]��,���X,14,22,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,17.1
���m��,�O�H�S�����,��䓰,���X,23,,230,,,,�s�X���������,2017�N��R�l����,570.00000000000000000000,2.5
���m��,�O�H�S�����,�㏬��,���X,20,10,165,115,,�y�ʓS����,�s�X���������,2017�N��R�l����,2500.00000000000000000000,15.2
���m��,�O�H�S�����,�㏬��,�}�K,19,19,260,125,,�ؑ�,�s�X���������,2017�N��R�l����,2200.00000000000000000000,8.5
���m��,�O�H�S�����,�㏬��,�}�K,23,,500,,,,�s�X���������,2017�N��R�l����,2000.00000000000000000000,4
���m��,�O�H�S�����,������,���X,20,7,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,20.6
���m��,�O�H�S�����,�`�E,���X,30,7,200,105,,�ؑ�,�s�X���������,2017�N��R�l����,3200.00000000000000000000,16
���m��,�O�H�S�����,������,���X,18,40,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,6.9
���m��,�O�H�S�����,�]��,���X,9,7,125,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,31.2
���m��,�O�H�S�����,�]��,���X,9,7,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,18.7
���m��,�O�H�S�����,�]��,���X,16,7,170,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,14.7
���m��,�O�H�S�����,�]��,���X,10,13,110,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,17.3
���m��,�O�H�S�����,�֒n,�z��,30,44,125,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,8.8
���m��,�O�H�S�����,�㏬��,�}�K,21,8,185,120,,�ؑ�,�s�X���������,2017�N��P�l����,3600.00000000000000000000,19.5
���m��,�O�H�S�����,�����P�u,���X,11,8,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,21.8
���m��,�O�H�S�����,������,���X,21,8,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,9.5
���m��,�O�H�S�����,������,���X,18,8,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,12.5
���m��,�O�H�S�����,������,�]��,20,7,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,11.4
���m��,�O�H�S�����,�]��,���X,14,8,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,14.8
���m��,�O�H�S�����,�]��,���X,14,8,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,26.1
���m��,�O�H�S�����,�]��,���X,8,8,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,22.9
���m��,�O�H�S�����,�]��,���X,6,60,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,4
���m��,�O�H�S�����,�㏬��,�}�K,25,8,155,110,,�S����,�s�X���������,2016�N��S�l����,2800.00000000000000000000,18.1
���m��,�O�H�S�����,�㏬��,�}�K,21,8,165,110,,�ؑ�,�s�X���������,2016�N��S�l����,3500.00000000000000000000,21.2
���m��,�O�H�S�����,�㏬��,�}�K,21,8,165,120,,�ؑ�,�s�X���������,2016�N��S�l����,3300.00000000000000000000,20
���m��,�O�H�S�����,�㏬��,�}�K,21,9,165,100,,�ؑ�,�s�X���������,2016�N��S�l����,3900.00000000000000000000,23.6
���m��,�O�H�S�����,�����P�u,���X,13,8,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,22.6
���m��,�O�H�S�����,�����P�u,���X,14,8,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,24.6
���m��,�O�H�S�����,������,���X,19,8,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,19.4
���m��,�O�H�S�����,������,���X,19,8,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,20.6
���m��,�O�H�S�����,����,�y�c,30,39,170,85,,�ؑ�,�s�X���������,2016�N��S�l����,600.00000000000000000000,3.5
���m��,�O�H�S�����,�]��,���X,10,8,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,25.2
���m��,�O�H�S�����,�]��,���X,12,8,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4100.00000000000000000000,27.3
���m��,�O�H�S�����,�㏬��,�}�K,21,8,170,110,,�ؑ�,�s�X���������,2016�N��R�l����,3300.00000000000000000000,19.4
���m��,�O�H�S�����,�͖k,�H��,30,16,200,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,11.5
���m��,�O�H�S�����,�`�E,���X,30,31,1400,1200,,�S����,�s�X���������,2016�N��R�l����,4900.00000000000000000000,3.5
���m��,�O�H�S�����,������,���X,18,27,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,13.8
���m��,�O�H�S�����,������,���X,21,8,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,23
���m��,�O�H�S�����,�]��,���X,14,8,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,25.2
���m��,�O�H�S�����,�]��,���X,9,8,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,21.4
���m��,�O�H�S�����,�]��,���X,9,8,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,16.1
���m��,�O�H�S�����,�H�c,�z��,30,24,230,160,,�ؑ�,�s�X���������,2016�N��Q�l����,1900.00000000000000000000,8.3
���m��,�O�H�S�����,�㏬��,�}�K,21,8,170,115,,�ؑ�,�s�X���������,2016�N��Q�l����,3500.00000000000000000000,20.6
���m��,�O�H�S�����,�]��,���X,14,27,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,17.5
���m��,�O�H�S�����,�㏬��,�}�K,21,8,165,115,,�y�ʓS����,�s�X���������,2016�N��P�l����,4300.00000000000000000000,26.1
���m��,�O�H�S�����,�㏬��,�}�K,21,9,165,125,,�ؑ�,�s�X���������,2016�N��P�l����,3800.00000000000000000000,23
���m��,�O�H�S�����,�㏬��,�}�K,20,10,160,120,,�y�ʓS����,�s�X���������,2016�N��P�l����,4200.00000000000000000000,26.3
���m��,�O�H�S�����,�㏬��,�}�K,21,8,165,110,,�ؑ�,�s�X���������,2016�N��P�l����,3500.00000000000000000000,21.2
���m��,�O�H�S�����,�㏬��,�}�K,21,9,165,120,,�ؑ�,�s�X���������,2016�N��P�l����,3800.00000000000000000000,23
���m��,�O�H�S�����,�㏬��,�}�K,21,9,165,115,,�ؑ�,�s�X���������,2016�N��P�l����,3400.00000000000000000000,20.6
���m��,�O�H�S�����,������,���X,18,10,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,19.3
���m��,�O�H�S�����,�]��,���X,12,9,135,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,27.4
���m��,�O�H�S�����,�㏬��,�}�K,21,9,165,120,,�ؑ�,�s�X���������,2015�N��S�l����,3500.00000000000000000000,21.2
���m��,�O�H�S�����,�㏬��,�}�K,21,9,165,120,,�ؑ�,�s�X���������,2015�N��S�l����,3700.00000000000000000000,22.4
���m��,�O�H�S�����,�����P�u,���X,14,9,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,23.3
���m��,�O�H�S�����,������,���X,19,9,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,16.9
���m��,�O�H�S�����,�]��,���X,14,9,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,26
���m��,�O�H�S�����,�]��,���X,12,9,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,4500.00000000000000000000,33.3
���m��,�O�H�S�����,�㏬��,�}�K,20,10,160,110,,�y�ʓS����,�s�X���������,2015�N��R�l����,3300.00000000000000000000,20.6
���m��,�O�H�S�����,������,���X,18,37,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,10.4
���m��,�O�H�S�����,�]��,���X,16,9,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,30.9
���m��,�O�H�S�����,�]��,���X,16,9,115,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,28.7
���m��,�O�H�S�����,�剮�~,�]��,30,52,690,90,,,�s�X���������,2015�N��Q�l����,3600.00000000000000000000,5.2
���m��,�O�H�S�����,�֒n,�z��,30,9,155,140,,�ؑ�,�H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,19.4
���m��,�O�H�S�����,�㏬��,�}�K,20,10,165,110,,�y�ʓS����,�s�X���������,2015�N��Q�l����,3400.00000000000000000000,20.6
���m��,�O�H�S�����,�㏬��,�}�K,20,10,160,115,,�y�ʓS����,�s�X���������,2015�N��Q�l����,3600.00000000000000000000,22.5
���m��,�O�H�S�����,�����P�u,���X,14,9,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,23.4
���m��,�O�H�S�����,������,���X,25,62,650,380,,�S����,�s�X���������,2015�N��Q�l����,2000.00000000000000000000,3.1
���m��,�O�H�S�����,�]��,���X,14,9,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,27.2
���m��,�O�H�S�����,�㏬��,�}�K,20,9,165,115,,�y�ʓS����,�s�X���������,2015�N��P�l����,4200.00000000000000000000,25.5
���m��,�O�H�S�����,�����P�u,���X,10,9,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,26.4
���m��,�O�H�S�����,������,���X,21,9,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,14.5
���m��,�O�H�S�����,������,�}�K,21,9,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,17.2
���m��,�O�H�S�����,�]��,���X,14,46,250,120,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,7.2
���m��,�O�H�S�����,�]��,���X,7,10,120,100,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2300.00000000000000000000,19.2
���m��,�O�H�S�����,�]��,���X,13,20,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,10