�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����R�s,�厚����{,�����R,24,22,590,140,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,5.1
��ʌ�,�����R�s,�厚����{,�����R,30,,370,125,,�ؑ�,�s�X���������,2022�N��Q�l����,900.00000000000000000000,2.4
��ʌ�,�����R�s,�厚����{,�����R,23,4,200,105,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,12.5
��ʌ�,�����R�s,�厚����{,�����R,30,41,1300,480,,�S����,�s�X���������,2020�N��S�l����,1800.00000000000000000000,1.4
��ʌ�,�����R�s,�厚����{,�����R,30,56,175,50,,�ؑ�,�s�X���������,2017�N��P�l����,300.00000000000000000000,1.7
��ʌ�,�����R�s,�厚����{,�����R,30,,560,,,,�s�X���������,2013�N��P�l����,1200.00000000000000000000,2.1
��ʌ�,�����R�s,�厚����{,�����R,30,,420,45,,�ؑ�,�s�X���������,2012�N��Q�l����,300.00000000000000000000,0.7
��ʌ�,�����R�s,�厚����{,�����R,30,28,260,50,,�S����,�s�X���������,2011�N��P�l����,970.00000000000000000000,3.7
��ʌ�,�����R�s,�厚����{,�����R,30,17,260,115,,�ؑ�,�s�X���������,2010�N��S�l����,1800.00000000000000000000,6.9
��ʌ�,�����R�s,�厚����{,�����R,29,53,330,125,,�y�ʓS����,�s�X���������,2010�N��S�l����,1200.00000000000000000000,3.6
��ʌ�,�����R�s,�厚����{,�����R,30,43,200,135,,�S����,�s�X���������,2010�N��R�l����,500.00000000000000000000,2.5
��ʌ�,�����R�s,�厚����{,�����R,26,,260,,,,�s�X���������,2010�N��Q�l����,2700.00000000000000000000,10.4
��ʌ�,�����R�s,�厚����{,�����R,30,,940,90,,�ؑ�,�s�X���������,2009�N��S�l����,2000.00000000000000000000,2.1
��ʌ�,�����R�s,�厚����{,�����R,29,35,470,80,,�ؑ�,�s�X���������,2009�N��R�l����,1000.00000000000000000000,2.1
��ʌ�,�����R�s,�厚����{,�����R,30,49,390,80,,�ؑ�,�s�X���������,2007�N��R�l����,1100.00000000000000000000,2.8
