�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�����\,�����R����,20,25,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,26.7
���ꌧ,�ߔe�s,�����\,,,25,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,28.3
���ꌧ,�ߔe�s,�����\,,,25,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,33.3
���ꌧ,�ߔe�s,�����\,�����R����,2,24,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3200.00000000000000000000,37.6
���ꌧ,�ߔe�s,�����\,,,11,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,51.4
���ꌧ,�ߔe�s,�����\,�����R����,12,14,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,50.8
���ꌧ,�ߔe�s,�����\,�����R����,12,14,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,47.7
���ꌧ,�ߔe�s,�����\,�����R����,19,40,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,10.9
���ꌧ,�ߔe�s,�����\,���\,14,15,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,41.3
���ꌧ,�ߔe�s,�����\,�����R����,14,11,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,47.7
���ꌧ,�ߔe�s,�����\,�����R����,14,11,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,44
���ꌧ,�ߔe�s,�����\,�����R����,14,11,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,49.2
���ꌧ,�ߔe�s,�����\,�����R����,13,14,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,46.2
���ꌧ,�ߔe�s,�����\,�����R����,19,25,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,33.3
���ꌧ,�ߔe�s,�����\,,,11,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,47.7
���ꌧ,�ߔe�s,�����\,�����R����,7,13,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,40
���ꌧ,�ߔe�s,�����\,���\,12,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,38.6
���ꌧ,�ߔe�s,�����\,�����R����,20,13,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,33.8
���ꌧ,�ߔe�s,�����\,�����R����,4,27,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,31.3
���ꌧ,�ߔe�s,�����\,�����R����,20,25,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,850.00000000000000000000,14.2
���ꌧ,�ߔe�s,�����\,���\,11,34,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,26.3
���ꌧ,�ߔe�s,�����\,�����R����,13,14,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,36.9
���ꌧ,�ߔe�s,�����\,�����R����,20,25,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,25
���ꌧ,�ߔe�s,�����\,���\,25,25,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,910.00000000000000000000,15.2
���ꌧ,�ߔe�s,�����\,���\,20,19,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,25.3
���ꌧ,�ߔe�s,�����\,,,34,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,20
���ꌧ,�ߔe�s,�����\,�����R����,4,27,80,,�S�k�c�j,�q�b,,2013�N��P�l����,1800.00000000000000000000,22.5
���ꌧ,�ߔe�s,�����\,�����R����,20,,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,23.3
���ꌧ,�ߔe�s,�����\,�����R����,15,32,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,20
���ꌧ,�ߔe�s,�����\,�����R����,14,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,16
���ꌧ,�ߔe�s,�����\,�����R����,14,35,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,16
���ꌧ,�ߔe�s,�����\,�����R����,21,40,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,950.00000000000000000000,12.7
���ꌧ,�ߔe�s,�����\,,,25,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,400.00000000000000000000,6.7
���ꌧ,�ߔe�s,�����\,�����R����,2,24,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,2300.00000000000000000000,27.1
���ꌧ,�ߔe�s,�����\,,,25,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,20
���ꌧ,�ߔe�s,�����\,,,25,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,820.00000000000000000000,13.7
