�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���,����R��,���q���O,8,39,45,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,22.2
�k�C��,�D�y�s���,����R��,���q���O,8,39,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,21.8
�k�C��,�D�y�s���,����R��,����,8,24,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,25.3
�k�C��,�D�y�s���,����R��,����,8,24,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,34.5
�k�C��,�D�y�s���,����R��,����,4,33,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,29.3
�k�C��,�D�y�s���,����R��,����,8,24,115,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,32.2
�k�C��,�D�y�s���,����R��,����,4,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,20
�k�C��,�D�y�s���,����R��,����,4,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,30
�k�C��,�D�y�s���,����R��,���q���O,8,39,35,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,15.00000000000000000000,0.4
�k�C��,�D�y�s���,����R��,���q���O,7,39,35,,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,68.6
�k�C��,�D�y�s���,����R��,����,4,33,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,27.8
�k�C��,�D�y�s���,����R��,����,8,24,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1700.00000000000000000000,30.9
�k�C��,�D�y�s���,����R��,����,8,24,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2500.00000000000000000000,26.3
�k�C��,�D�y�s���,����R��,����,8,24,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1800.00000000000000000000,22.5
�k�C��,�D�y�s���,����R��,����,4,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,15.7
�k�C��,�D�y�s���,����R��,����,6,28,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1500.00000000000000000000,21.4
�k�C��,�D�y�s���,����R��,����,8,24,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1700.00000000000000000000,17.9
�k�C��,�D�y�s���,����R��,���q���O,8,39,45,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,380.00000000000000000000,8.4
�k�C��,�D�y�s���,����R��,����,4,33,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,22.7
�k�C��,�D�y�s���,����R��,����,8,24,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,2000.00000000000000000000,25
�k�C��,�D�y�s���,����R��,����,6,27,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,15.6
�k�C��,�D�y�s���,����R��,���q���O,7,39,45,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,120.00000000000000000000,2.7
�k�C��,�D�y�s���,����R��,����,6,28,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,1200.00000000000000000000,17.1
�k�C��,�D�y�s���,����R��,����,6,27,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,17.5
�k�C��,�D�y�s���,����R��,����,8,24,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1800.00000000000000000000,22.5
�k�C��,�D�y�s���,����R��,,,24,75,,�R�k�c�j,�q�b,,2010�N��S�l����,1500.00000000000000000000,20
�k�C��,�D�y�s���,����R��,,,24,55,,�Q�c�j,�q�b,,2010�N��S�l����,990.00000000000000000000,18
�k�C��,�D�y�s���,����R��,,,26,100,,�S�k�c�j,�q�b,,2010�N��R�l����,1500.00000000000000000000,15
�k�C��,�D�y�s���,����R��,,,24,100,,�S�k�c�j,�q�b,,2010�N��R�l����,2100.00000000000000000000,21
�k�C��,�D�y�s���,����R��,,,24,75,,�R�k�c�j,�q�b,,2009�N��S�l����,1500.00000000000000000000,20
�k�C��,�D�y�s���,����R��,,,33,90,,�S�k�c�j,�r�q�b,,2009�N��S�l����,1400.00000000000000000000,15.6
�k�C��,�D�y�s���,����R��,����,8,24,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,2000.00000000000000000000,21.1
�k�C��,�D�y�s���,����R��,���q���O,7,39,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,980.00000000000000000000,17.8
�k�C��,�D�y�s���,����R��,����,8,24,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,1300.00000000000000000000,23.6
�k�C��,�D�y�s���,����R��,����,5,28,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,1300.00000000000000000000,18.6
�k�C��,�D�y�s���,����R��,����,8,24,75,,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,1600.00000000000000000000,21.3
�k�C��,�D�y�s���,����R��,����,6,27,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,16.3
�k�C��,�D�y�s���,����R��,����,6,28,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,1600.00000000000000000000,22.9
�k�C��,�D�y�s���,����R��,����,11,39,55,,�R�k�c�j,,,2006�N��S�l����,550.00000000000000000000,10
�k�C��,�D�y�s���,����R��,����,4,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,1400.00000000000000000000,20
