�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�_�c,�h,13,33,60,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,570.00000000000000000000,9.5
���R��,�q�~�s,�_�c,�h,14,33,60,,�R�k�c�j,,��Q��Z���n��,2017�N��R�l����,600.00000000000000000000,10
���R��,�q�~�s,�_�c,�h,13,33,60,,�S�k�c�j,�q�b,��Q��Z���n��,2015�N��S�l����,520.00000000000000000000,8.7
���R��,�q�~�s,�_�c,���,12,33,60,,,�q�b,��Q��Z���n��,2014�N��S�l����,750.00000000000000000000,12.5
���R��,�q�~�s,�_�c,���,12,33,60,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��Q�l����,980.00000000000000000000,16.3
���R��,�q�~�s,�_�c,���,13,33,60,,�S�k�c�j,�q�b,��Q��Z���n��,2013�N��S�l����,900.00000000000000000000,15
���R��,�q�~�s,�_�c,���,13,33,60,,�S�k�c�j,�q�b,,2011�N��P�l����,860.00000000000000000000,14.3
���R��,�q�~�s,�_�c,�h,13,33,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,950.00000000000000000000,15.8
