�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�ŏ�S�^���쒬,�厚�V��,�^����,5,43,970,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,380.00000000000000000000,0.4
�R�`��,�ŏ�S�^���쒬,�厚�V��,�^����,11,39,330,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,1.5
�R�`��,�ŏ�S�^���쒬,�厚�V��,�^����,18,28,290,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,330.00000000000000000000,1.1
�R�`��,�ŏ�S�^���쒬,�厚�V��,�^����,1,10,990,300,,�S����,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,4.4
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,21,17,250,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,750.00000000000000000000,3
�R�`��,�ŏ�S�^���쒬,�厚�؃m��,�^����,20,,650,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,350.00000000000000000000,0.5
�R�`��,�ŏ�S�^���쒬,�厚�V��,�^����,16,27,300,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,6,58,370,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,360.00000000000000000000,1
�R�`��,�ŏ�S�^���쒬,�厚���,���,30,50,690,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,15.00000000000000000000,0
�R�`��,�ŏ�S�^���쒬,�厚���,�^����,60,46,250,60,,�ؑ�,�s�s�v����O,2020�N��R�l����,47.00000000000000000000,0.2
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,10,44,240,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,410.00000000000000000000,1.7
�R�`��,�ŏ�S�^���쒬,�厚�V��,�^����,7,48,550,300,,�ؑ�,��P��Z���n��,2020�N��Q�l����,100.00000000000000000000,0.2
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,19,45,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,0.7
�R�`��,�ŏ�S�^���쒬,�厚���,�^����,60,49,530,240,,�ؑ�,�s�s�v����O,2019�N��S�l����,350.00000000000000000000,0.7
�R�`��,�ŏ�S�^���쒬,�厚�y��,�y��,30,31,1000,90,,�ؑ�,�s�s�v����O,2019�N��P�l����,80.00000000000000000000,0.1
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,15,45,850,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.2
�R�`��,�ŏ�S�^���쒬,�厚�V��,�^����,6,39,510,310,,,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,2.4
�R�`��,�ŏ�S�^���쒬,�厚���,�^����,60,,460,,,,�s�s�v����O,2017�N��S�l����,25.00000000000000000000,0.1
�R�`��,�ŏ�S�^���쒬,�厚���,�^����,90,60,550,195,,�ؑ�,�s�s�v����O,2017�N��R�l����,220.00000000000000000000,0.4
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,9,58,370,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,110.00000000000000000000,0.3
�R�`��,�ŏ�S�^���쒬,�厚����,����,11,48,2000,840,,�S����,�s�s�v����O,2017�N��P�l����,1500.00000000000000000000,0.8
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,14,26,250,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,650.00000000000000000000,2.6
�R�`��,�ŏ�S�^���쒬,�厚��m��,����,24,37,370,80,,,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.4
�R�`��,�ŏ�S�^���쒬,�厚�V��,�^����,7,46,230,170,,�ؑ��A�y�ʓS����,��P��Z���n��,2016�N��P�l����,200.00000000000000000000,0.9
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,9,43,135,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,60.00000000000000000000,0.4
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,16,39,410,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,0.9
�R�`��,�ŏ�S�^���쒬,�厚����,����,13,,2000,2000,,�S����,�s�s�v����O,2015�N��R�l����,4200.00000000000000000000,2.1
�R�`��,�ŏ�S�^���쒬,�厚��m��,�^����,13,,810,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,70.00000000000000000000,0.1
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,9,46,430,160,,�ؑ�,��P��Z���n��,2015�N��Q�l����,480.00000000000000000000,1.1
�R�`��,�ŏ�S�^���쒬,�厚��m��,�^����,11,35,270,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,0.4
�R�`��,�ŏ�S�^���쒬,�厚�V��,�^����,3,,1000,,,,�ߗ׏��ƒn��,2014�N��R�l����,270.00000000000000000000,0.3
�R�`��,�ŏ�S�^���쒬,�厚���,�^����,60,28,800,220,,�ؑ�,�s�s�v����O,2014�N��R�l����,730.00000000000000000000,0.9
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,12,,1200,250,,,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,0.4
�R�`��,�ŏ�S�^���쒬,�厚�V��,�^����,6,52,80,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,86.00000000000000000000,1.1
�R�`��,�ŏ�S�^���쒬,�厚�V��,�^����,8,56,240,195,,�ؑ�,��P��Z���n��,2013�N��S�l����,100.00000000000000000000,0.4
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,19,49,230,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,80.00000000000000000000,0.3
�R�`��,�ŏ�S�^���쒬,�厚�V��,�^����,8,,310,,,,��P��Z���n��,2013�N��Q�l����,300.00000000000000000000,1
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,14,48,260,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,550.00000000000000000000,2.1
�R�`��,�ŏ�S�^���쒬,�厚�V��,�^����,10,,390,,,,��P��Z���n��,2012�N��Q�l����,3600.00000000000000000000,9.2
�R�`��,�ŏ�S�^���쒬,�厚���,�^����,60,44,270,240,,�ؑ�,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,1.1
�R�`��,�ŏ�S�^���쒬,�厚���,�^����,90,45,260,,,�q�b,�s�s�v����O,2012�N��P�l����,57.00000000000000000000,0.2
�R�`��,�ŏ�S�^���쒬,�厚�V��,�^����,8,,210,55,,�ؑ�,��P��Z���n��,2011�N��S�l����,370.00000000000000000000,1.8
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,13,33,1100,115,,�ؑ�,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,0.3
�R�`��,�ŏ�S�^���쒬,�厚�V��,�^����,8,33,550,270,,�ؑ�,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,2.4
�R�`��,�ŏ�S�^���쒬,�厚�V��,�^����,6,,165,,,,��P��Z���n��,2010�N��P�l����,390.00000000000000000000,2.4
�R�`��,�ŏ�S�^���쒬,�厚�V��,�^����,6,,560,270,,�ؑ�,��P��Z���n��,2009�N��S�l����,150.00000000000000000000,0.3
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,18,56,210,55,,�ؑ�,��P��Z���n��,2009�N��S�l����,260.00000000000000000000,1.2
�R�`��,�ŏ�S�^���쒬,�厚�V��,�^����,4,49,280,500,,�ؑ�,��P��Z���n��,2009�N��R�l����,190.00000000000000000000,0.7
�R�`��,�ŏ�S�^���쒬,�厚��m��,�^����,9,,390,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,50.00000000000000000000,0.1
�R�`��,�ŏ�S�^���쒬,�厚�؃m��,�^����,13,23,510,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,450.00000000000000000000,0.9
�R�`��,�ŏ�S�^���쒬,�厚�V��,�^����,7,38,210,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,670.00000000000000000000,3.2
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,30,30,580,310,,�q�b�A�ؑ�,�s�s�v����O,2008�N��Q�l����,570.00000000000000000000,1
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,30,47,580,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,650.00000000000000000000,1.1
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,12,24,590,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,900.00000000000000000000,1.5
�R�`��,�ŏ�S�^���쒬,�厚�V��,�^����,10,54,1300,350,,�S����,��P��Z���n��,2007�N��Q�l����,2300.00000000000000000000,1.8
�R�`��,�ŏ�S�^���쒬,�厚��m��,�^����,17,43,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,0.7
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,19,46,380,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,200.00000000000000000000,0.5
