�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���ɕ{�s,�g��,����,6,1,80,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,40
������,���ɕ{�s,�厚�g��,����,11,24,560,85,,�ؑ�,,2023�N��P�l����,3500.00000000000000000000,6.3
������,���ɕ{�s,�g��,����,9,1,165,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,6500.00000000000000000000,39.4
������,���ɕ{�s,�g��,����,13,44,105,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,7.6
������,���ɕ{�s,�g��,����,8,3,145,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,23.4
������,���ɕ{�s,�g��,����,8,2,290,,,,��Q��Z���n��,2021�N��R�l����,4000.00000000000000000000,13.8
������,���ɕ{�s,�g��,����,10,3,210,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,16.7
������,���ɕ{�s,�g��,����,8,37,200,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,11.5
������,���ɕ{�s,�g��,����,10,34,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,6.2
������,���ɕ{�s,�g��,����,11,4,110,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,29.1
������,���ɕ{�s,�g��,����,8,4,125,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,21.6
������,���ɕ{�s,�g��,����,8,49,1400,340,,�S����,��P��Z���n��,2021�N��P�l����,21000.00000000000000000000,15
������,���ɕ{�s,�g��,����,8,3,125,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,28.8
������,���ɕ{�s,�g��,����,6,43,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,7.3
������,���ɕ{�s,�g��,����,11,43,120,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,950.00000000000000000000,7.9
������,���ɕ{�s,�g��,����,11,5,145,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3400.00000000000000000000,23.4
������,���ɕ{�s,�g��,����,13,5,150,110,,,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,24
������,���ɕ{�s,�g��,����,9,55,330,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,7.3
������,���ɕ{�s,�g��,����,13,,290,,,,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,4.8
������,���ɕ{�s,�g��,����,11,45,720,430,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,2.8
������,���ɕ{�s,�g��,����,13,7,190,155,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4600.00000000000000000000,24.2
������,���ɕ{�s,�g��,����,5,49,410,140,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,3.7
������,���ɕ{�s,�g��,����,13,7,210,110,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,13.3
������,���ɕ{�s,�g��,����,13,7,190,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,20
������,���ɕ{�s,�g��,����,9,41,135,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,7.4
������,���ɕ{�s,�g��,����,6,8,330,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,9.7
������,���ɕ{�s,�g��,����,7,63,320,65,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,8.1
������,���ɕ{�s,�g��,����,9,42,140,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,650.00000000000000000000,4.6
������,���ɕ{�s,�g��,����,6,9,155,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,9.7
������,���ɕ{�s,�g��,����,11,9,165,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,14.5
������,���ɕ{�s,�g��,����,13,47,150,70,,�ؑ�,��P��Z���n��,2015�N��R�l����,600.00000000000000000000,4
������,���ɕ{�s,�g��,����,6,34,310,160,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,5.8
������,���ɕ{�s,�g��,����,8,10,175,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,17.7
������,���ɕ{�s,�g��,����,10,,170,,,,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,19.4
������,���ɕ{�s,�g��,����,6,11,140,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,19.3
������,���ɕ{�s,�g��,����,6,11,140,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,17.9
������,���ɕ{�s,�g��,����,6,10,170,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,4100.00000000000000000000,24.1
������,���ɕ{�s,�g��,����,8,11,175,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,17.7
������,���ɕ{�s,�g��,����,8,11,175,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,17.1
������,���ɕ{�s,�g��,����,10,48,145,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,900.00000000000000000000,6.2
������,���ɕ{�s,�g��,����,8,11,105,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,21
������,���ɕ{�s,�g��,����,8,11,140,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,15.7
������,���ɕ{�s,�g��,����,6,40,75,60,,�ؑ�,��P��Z���n��,2013�N��P�l����,480.00000000000000000000,6.4
������,���ɕ{�s,�g��,����,5,11,125,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,16.8
������,���ɕ{�s,�g��,����,6,42,180,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,8.3
������,���ɕ{�s,�g��,����,8,53,360,70,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3900.00000000000000000000,10.8
������,���ɕ{�s,�g��,����,13,,280,,,,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,5
������,���ɕ{�s,�g��,����,6,48,125,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,13.6
������,���ɕ{�s,�g��,����,7,,80,,,,��P��Z���n��,2011�N��P�l����,4300.00000000000000000000,53.8
������,���ɕ{�s,�g��,����,7,,80,,,,��P��Z���n��,2011�N��P�l����,13000.00000000000000000000,162.5
������,���ɕ{�s,�g��,����,6,14,185,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,11.9
������,���ɕ{�s,�g��,����,6,14,155,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,14.8
������,���ɕ{�s,�g��,����,6,14,155,,,�ؑ�,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,14.8
������,���ɕ{�s,�g��,����,8,14,200,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,12
������,���ɕ{�s,�厚�g��,����,12,15,240,105,,�S����,��P��Z���n��,2009�N��R�l����,3700.00000000000000000000,15.4
������,���ɕ{�s,�g��,����,5,,110,,,,��P��Z���n��,2009�N��Q�l����,5700.00000000000000000000,51.8
������,���ɕ{�s,�g��,����,8,58,280,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,5.7
������,���ɕ{�s,�厚�g��,����,7,50,380,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,5.3
������,���ɕ{�s,�厚�g��,����,14,17,210,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,3500.00000000000000000000,16.7
������,���ɕ{�s,�厚�g��,����,9,44,85,70,,�ؑ�,��P��Z���n��,2006�N��S�l����,500.00000000000000000000,5.9
������,���ɕ{�s,�厚�g��,����,12,22,320,90,,�ؑ�,�s�X���������,2006�N��Q�l����,2200.00000000000000000000,6.9
