�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�e�����s,�h���g�쒬,�Z��,23,2,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,9.6
�򕌌�,�e�����s,�h���g�쒬,�Z��,23,26,940,690,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,7700.00000000000000000000,8.2
�򕌌�,�e�����s,�h���g�쒬,�Z��,24,7,170,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,16.5
�򕌌�,�e�����s,�h���g�쒬,�Z��,26,7,180,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,19.4
�򕌌�,�e�����s,�h���g�쒬,�Z��,26,7,170,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,18.2
�򕌌�,�e�����s,�h���g�쒬,�Z��,26,,180,,,,,2016�N��S�l����,3400.00000000000000000000,18.9
�򕌌�,�e�����s,�h���g�쒬,�Z��,30,,170,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,19.4
�򕌌�,�e�����s,�h���g�쒬,�Z��,24,9,165,115,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,20
�򕌌�,�e�����s,�h���g�쒬,�e�����s�����O,26,29,260,130,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,5
�򕌌�,�e�����s,�h���g�쒬,�Z��,29,47,330,350,,�S�����A�ؑ�,�s�X���������,2008�N��Q�l����,1700.00000000000000000000,5.2
�򕌌�,�e�����s,�h���g�쒬,�Z��,26,18,175,120,,�ؑ�,�s�X���������,2006�N��R�l����,2700.00000000000000000000,15.4
