�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���c�ӎs,�R���,����R��,9,25,195,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,22.6
���s�{,���c�ӎs,�R���,����R��,11,26,195,140,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,22.6
���s�{,���c�ӎs,�R���,����R��,7,25,210,150,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,21.4
���s�{,���c�ӎs,�R���,����R��,12,,200,,,,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,18
���s�{,���c�ӎs,�R���,����R��,9,8,180,140,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,6700.00000000000000000000,37.2
���s�{,���c�ӎs,�R���,����R��,10,27,195,140,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4700.00000000000000000000,24.1
���s�{,���c�ӎs,�R���,����R��,10,11,155,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,25.8
���s�{,���c�ӎs,�R���,����R��,9,25,195,160,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,5000.00000000000000000000,25.6
���s�{,���c�ӎs,�R���,����R��,3,,300,,,,��P���w�Z����p�n��,2013�N��R�l����,13000.00000000000000000000,43.3
���s�{,���c�ӎs,�R���,����R��,8,23,200,155,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,5400.00000000000000000000,27
���s�{,���c�ӎs,�R���,����R��,7,25,200,140,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,5200.00000000000000000000,26
���s�{,���c�ӎs,�R���,����R��,7,26,210,160,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,4300.00000000000000000000,20.5
���s�{,���c�ӎs,�R���,����R��,9,21,200,140,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,4700.00000000000000000000,23.5
���s�{,���c�ӎs,�R���,����R��,9,25,210,190,,�q�b�A�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4900.00000000000000000000,23.3
���s�{,���c�ӎs,�R���,����R��,10,15,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,4800.00000000000000000000,27.4
���s�{,���c�ӎs,�R���,����R��,9,25,200,140,,�y�ʓS����,��P���w�Z����p�n��,2009�N��Q�l����,5400.00000000000000000000,27
���s�{,���c�ӎs,�R���,����R��,11,27,195,130,,�y�ʓS����,��P���w�Z����p�n��,2009�N��P�l����,5200.00000000000000000000,26.7
���s�{,���c�ӎs,�R���,����R��,14,21,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��R�l����,4600.00000000000000000000,21.9
