�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,�ʖ쒬,�k��,30,,830,70,,�ؑ�,�������,2023�N��1�l����,2200.00000000000000000000,2.7
���Ɍ�,�����s,�ʖ쒬,�k��,30,,580,320,,�ؑ�,�������,2021�N��4�l����,100.00000000000000000000,0.2
���Ɍ�,�����s,�ʖ쒬,�k��,30,,175,,,,�������,2020�N��1�l����,50.00000000000000000000,0.3
���Ɍ�,�����s,�ʖ쒬,�k��,30,,1800,180,,,�������,2020�N��1�l����,10000.00000000000000000000,5.6
���Ɍ�,�����s,�ʖ쒬,�k��,30,53,670,125,,�ؑ�,�s�X���������,2016�N��R�l����,380.00000000000000000000,0.6
���Ɍ�,�����s,�ʖ쒬,�k��,30,47,700,155,,�ؑ�,�s�X���������,2011�N��R�l����,1000.00000000000000000000,1.4
���Ɍ�,�����s,�ʖ쒬,�k��,30,35,1400,560,,�S����,�s�X���������,2010�N��S�l����,2000.00000000000000000000,1.4
���Ɍ�,�����s,�ʖ쒬,�k��,30,27,830,70,,�ؑ�,�s�X���������,2009�N��S�l����,1500.00000000000000000000,1.8
