�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,���P�n�S���V�e��,�厚����,,,,260,,,,�s�s�v����O,2022�N��P�l����,15.00000000000000000000,0.1
�{�茧,���P�n�S���V�e��,�厚����,,,,600,,,,�s�s�v����O,2022�N��P�l����,250.00000000000000000000,0.4
�{�茧,���P�n�S���V�e��,�厚����,,,,860,,,,�s�s�v����O,2021�N��S�l����,260.00000000000000000000,0.3
�{�茧,���P�n�S���V�e��,�厚����,,,,1100,,,,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,0.3
�{�茧,���P�n�S���V�e��,�厚����,,,,140,,,,�s�s�v����O,2016�N��S�l����,80.00000000000000000000,0.6
�{�茧,���P�n�S���V�e��,�厚����,,,,440,,,,�s�s�v����O,2016�N��S�l����,35.00000000000000000000,0.1
�{�茧,���P�n�S���V�e��,�厚����,,,,160,,,,�s�s�v����O,2016�N��S�l����,13.00000000000000000000,0.1
�{�茧,���P�n�S���V�e��,�厚����,,,,70,,,,�s�s�v����O,2016�N��R�l����,35.00000000000000000000,0.5
�{�茧,���P�n�S���V�e��,�厚����,,,,1300,,,,�s�s�v����O,2015�N��S�l����,130.00000000000000000000,0.1
�{�茧,���P�n�S���V�e��,�厚����,,,,115,,,,�s�s�v����O,2015�N��R�l����,70.00000000000000000000,0.6
�{�茧,���P�n�S���V�e��,�厚����,����,120,,170,,,,�s�s�v����O,2010�N��Q�l����,35.00000000000000000000,0.2
�{�茧,���P�n�S���V�e��,�厚����,,,,490,,,,�s�s�v����O,2009�N��Q�l����,290.00000000000000000000,0.6
