�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,��v�󎛒�,��ؖ{��,3,40,145,660,,�S����,���ƒn��,2023�N��Q�l����,25000.00000000000000000000,172.4
���{,���s������,��v�󎛒�,�{��,6,36,340,1200,,�q�b,���ƒn��,2023�N��Q�l����,43000.00000000000000000000,126.5
���{,���s������,��v�󎛒�,�{��,5,24,105,350,,�q�b,���ƒn��,2023�N��P�l����,23000.00000000000000000000,219
���{,���s������,��v�󎛒�,��ؖ{��,4,,165,,,,���ƒn��,2022�N��S�l����,34000.00000000000000000000,206.1
���{,���s������,��v�󎛒�,��ؖ{��,4,20,180,,,�S����,���ƒn��,2022�N��S�l����,42000.00000000000000000000,233.3
���{,���s������,��v�󎛒�,�{��,7,73,55,70,,,���ƒn��,2021�N��R�l����,8300.00000000000000000000,150.9
���{,���s������,��v�󎛒�,��ؖ{��,4,71,175,380,,�ؑ�,���ƒn��,2020�N��Q�l����,15000.00000000000000000000,85.7
���{,���s������,��v�󎛒�,��ؖ{��,5,57,250,,,�r�q�b,���ƒn��,2019�N��P�l����,20000.00000000000000000000,80
���{,���s������,��v�󎛒�,��ؖ{��,4,20,180,480,,�S����,���ƒn��,2017�N��P�l����,27000.00000000000000000000,150
���{,���s������,��v�󎛒�,��ؖ{��,6,60,35,45,,�ؑ�,���ƒn��,2017�N��P�l����,1200.00000000000000000000,34.3
���{,���s������,��v�󎛒�,��ؖ{��,4,33,200,1300,,�S����,���ƒn��,2016�N��S�l����,29000.00000000000000000000,145
���{,���s������,��v�󎛒�,��ؖ{��,3,40,145,90,,�S����,���ƒn��,2016�N��Q�l����,20000.00000000000000000000,137.9
���{,���s������,��v�󎛒�,�{��,6,40,85,510,,�S����,���ƒn��,2015�N��R�l����,15000.00000000000000000000,176.5
���{,���s������,��v�󎛒�,��ؖ{��,5,52,55,870,,�S����,���ƒn��,2015�N��Q�l����,23000.00000000000000000000,418.2
���{,���s������,��v�󎛒�,��ؖ{��,3,10,185,970,,�q�b,���ƒn��,2015�N��Q�l����,55000.00000000000000000000,297.3
���{,���s������,��v�󎛒�,��ؖ{��,4,33,165,1100,,�q�b,���ƒn��,2015�N��P�l����,30000.00000000000000000000,181.8
���{,���s������,��v�󎛒�,�{��,4,69,75,55,,�ؑ�,���ƒn��,2014�N��S�l����,14000.00000000000000000000,186.7
���{,���s������,��v�󎛒�,��ؖ{��,5,33,260,1500,,�q�b,���ƒn��,2014�N��R�l����,26000.00000000000000000000,100
���{,���s������,��v�󎛒�,�{��,4,71,85,270,,�q�b,���ƒn��,2014�N��R�l����,11000.00000000000000000000,129.4
���{,���s������,��v�󎛒�,�{��,6,40,85,510,,�S����,���ƒn��,2014�N��R�l����,9000.00000000000000000000,105.9
���{,���s������,��v�󎛒�,��ؖ{��,5,,200,510,,�q�b,���ƒn��,2014�N��P�l����,6500.00000000000000000000,32.5
���{,���s������,��v�󎛒�,��ؖ{��,5,,280,40,,�ؑ�,���ƒn��,2013�N��S�l����,21000.00000000000000000000,75
���{,���s������,��v�󎛒�,�{��,7,,210,,,,���ƒn��,2013�N��R�l����,10000.00000000000000000000,47.6
���{,���s������,��v�󎛒�,��ؖ{��,4,35,230,1400,,�S����,���ƒn��,2013�N��Q�l����,19000.00000000000000000000,82.6
���{,���s������,��v�󎛒�,�{��,5,33,210,1200,,�S����,���ƒn��,2013�N��Q�l����,25000.00000000000000000000,119
���{,���s������,��v�󎛒�,�{��,4,48,155,930,,�q�b,���ƒn��,2012�N��S�l����,14000.00000000000000000000,90.3
���{,���s������,��v�󎛒�,��ؖ{��,5,48,860,2000,,�r�q�b,���ƒn��,2012�N��Q�l����,52000.00000000000000000000,60.5
���{,���s������,��v�󎛒�,��ؖ{��,3,,1900,2000,,,���ƒn��,2012�N��P�l����,200000.00000000000000000000,105.3
���{,���s������,��v�󎛒�,�{��,7,,35,45,,�ؑ�,���ƒn��,2012�N��P�l����,1900.00000000000000000000,54.3
���{,���s������,��v�󎛒�,��ؖ{��,5,62,220,700,,�r�q�b,���ƒn��,2011�N��S�l����,11000.00000000000000000000,50
���{,���s������,��v�󎛒�,���x��,7,21,200,1000,,�S����,���ƒn��,2011�N��S�l����,27000.00000000000000000000,135
���{,���s������,��v�󎛒�,��ؖ{��,5,,110,270,,�q�b,���ƒn��,2011�N��P�l����,6500.00000000000000000000,59.1
���{,���s������,��v�󎛒�,��ؖ{��,4,,290,620,,�ؑ��A�y�ʓS����,���ƒn��,2010�N��R�l����,16000.00000000000000000000,55.2
���{,���s������,��v�󎛒�,��ؖ{��,4,62,120,470,,�q�b,���ƒn��,2010�N��Q�l����,5600.00000000000000000000,46.7
���{,���s������,��v�󎛒�,�{��,6,43,220,1300,,�S����,���ƒn��,2010�N��Q�l����,12000.00000000000000000000,54.5
���{,���s������,��v�󎛒�,��ؖ{��,4,,45,50,,�ؑ�,���ƒn��,2010�N��P�l����,2600.00000000000000000000,57.8
���{,���s������,��v�󎛒�,��ؖ{��,6,30,85,270,,�S����,���ƒn��,2009�N��S�l����,7600.00000000000000000000,89.4
���{,���s������,��v�󎛒�,�S�֋�,6,49,150,470,,�q�b,���ƒn��,2009�N��S�l����,11000.00000000000000000000,73.3
���{,���s������,��v�󎛒�,��ؖ{��,4,59,105,185,,�ؑ�,���ƒn��,2008�N��S�l����,11000.00000000000000000000,104.8
���{,���s������,��v�󎛒�,��ؖ{��,4,52,150,650,,�S����,���ƒn��,2007�N��R�l����,7200.00000000000000000000,48
���{,���s������,��v�󎛒�,�{��,6,48,220,1700,,�S����,���ƒn��,2007�N��R�l����,33000.00000000000000000000,150
���{,���s������,��v�󎛒�,�{��,7,41,240,1300,,�S����,���ƒn��,2007�N��P�l����,58000.00000000000000000000,241.7
���{,���s������,��v�󎛒�,�{��,7,55,240,1100,,�r�q�b,���ƒn��,2007�N��P�l����,33000.00000000000000000000,137.5
���{,���s������,��v�󎛒�,�{��,6,48,820,2000,,�S����,���ƒn��,2006�N��S�l����,170000.00000000000000000000,207.3
���{,���s������,��v�󎛒�,�{��,4,61,80,300,,�q�b,���ƒn��,2006�N��S�l����,9000.00000000000000000000,112.5
���{,���s������,��v�󎛒�,��ؖ{��,4,40,100,470,,�S����,���ƒn��,2006�N��Q�l����,14000.00000000000000000000,140
���{,���s������,��v�󎛒�,��ؖ{��,4,,45,200,,�S����,���ƒn��,2006�N��Q�l����,3800.00000000000000000000,84.4
���{,���s������,��v�󎛒�,�{��,5,19,80,240,,�S����,���ƒn��,2005�N��S�l����,9000.00000000000000000000,112.5
