�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�O�O�s,�厚�S��,�O�O,120,16,1300,130,,�ؑ�,�s�X���������,2022�N��Q�l����,700.00000000000000000000,0.5
�X��,�O�O�s,�厚�S��,�O�O,120,22,500,160,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,2.4
�X��,�O�O�s,�厚�S��,�O�O,120,39,230,105,,�ؑ�,�s�X���������,2020�N��S�l����,330.00000000000000000000,1.4
�X��,�O�O�s,�厚�S��,�O�O,120,21,1400,125,,�ؑ�,�s�s�v����O,2019�N��R�l����,1200.00000000000000000000,0.9
�X��,�O�O�s,�厚�S��,�O�O,120,30,680,160,,�ؑ�,�s�X���������,2018�N��S�l����,300.00000000000000000000,0.4
�X��,�O�O�s,�厚�S��,�O�O,120,14,370,70,,,�s�X���������,2018�N��Q�l����,950.00000000000000000000,2.6
�X��,�O�O�s,�厚�S��,�O�O,120,34,300,35,,,�s�X���������,2018�N��Q�l����,60.00000000000000000000,0.2
�X��,�O�O�s,�厚�S��,��,120,42,330,,,�u���b�N��,�s�s�v����O,2017�N��R�l����,83.00000000000000000000,0.3
�X��,�O�O�s,�厚�S��,�O�O,120,31,970,185,,�ؑ�,�s�X���������,2015�N��S�l����,1300.00000000000000000000,1.3
�X��,�O�O�s,�厚�S��,�O�O,120,28,1300,370,,�ؑ�,�s�s�v����O,2015�N��R�l����,1400.00000000000000000000,1.1
�X��,�O�O�s,�厚�S��,�O�O,120,43,660,250,,�ؑ�,�s�X���������,2015�N��Q�l����,270.00000000000000000000,0.4
�X��,�O�O�s,�厚�S��,�O�O,120,54,360,130,,�ؑ�,�s�s�v����O,2015�N��P�l����,80.00000000000000000000,0.2
�X��,�O�O�s,�厚�S��,�O�O,120,28,1300,370,,�ؑ�,�s�s�v����O,2014�N��P�l����,370.00000000000000000000,0.3
�X��,�O�O�s,�厚�S��,�O�O,120,43,660,250,,�ؑ�,�s�X���������,2014�N��P�l����,1100.00000000000000000000,1.7
�X��,�O�O�s,�厚�S��,�O�O,120,26,290,65,,�ؑ�,�s�X���������,2013�N��S�l����,550.00000000000000000000,1.9
�X��,�O�O�s,�厚�S��,�O�O,120,47,1900,360,,�ؑ�,�s�X���������,2013�N��R�l����,370.00000000000000000000,0.2
�X��,�O�O�s,�厚�S��,�O�O,120,31,330,110,,�ؑ�,�s�X���������,2012�N��S�l����,450.00000000000000000000,1.4
�X��,�O�O�s,�厚�S��,�����O�O,120,52,1200,60,,�ؑ�,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.1
�X��,�O�O�s,�厚�S��,�O�O,120,31,970,190,,�ؑ�,�s�X���������,2009�N��R�l����,910.00000000000000000000,0.9
�X��,�O�O�s,�厚�S��,�O�O,120,31,680,155,,�ؑ�,�s�X���������,2008�N��Q�l����,2100.00000000000000000000,3.1
