�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�̑��S�э]��,�c��[,,,21,165,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,450.00000000000000000000,2.7
��������,�̑��S�э]��,�c��[,,,,400,,,�S����,�s�s�v����O,2017�N��R�l����,30.00000000000000000000,0.1
��������,�̑��S�э]��,�c��[,,,26,1200,280,,�ؑ�,�s�s�v����O,2014�N��R�l����,800.00000000000000000000,0.7
��������,�̑��S�э]��,�c��[,,,26,1200,150,,�ؑ�,�s�s�v����O,2014�N��P�l����,170.00000000000000000000,0.1
��������,�̑��S�э]��,�c��[,�u�z�u,120,23,420,105,,�ؑ�,�s�s�v����O,2013�N��Q�l����,180.00000000000000000000,0.4
��������,�̑��S�э]��,�c��[,,,,540,35,,�ؑ�,�s�s�v����O,2012�N��R�l����,100.00000000000000000000,0.2
��������,�̑��S�э]��,�c��[,,,,1300,,,�ؑ�,�s�s�v����O,2012�N��P�l����,350.00000000000000000000,0.3
��������,�̑��S�э]��,�c��[,,,,550,60,,�ؑ�,�s�s�v����O,2010�N��Q�l����,280.00000000000000000000,0.5
