�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,����S������,�厚�l��,����,23,58,430,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,750.00000000000000000000,1.7
���R��,����S������,�厚�l��,����,30,45,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,130.00000000000000000000,0.5
���R��,����S������,�厚�l��,����,29,46,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,8.2
���R��,����S������,�厚�l��,����,21,3,190,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,18.4
���R��,����S������,�厚�l��,����,30,36,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,4.7
���R��,����S������,�厚�l��,����,30,45,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,600.00000000000000000000,3.1
���R��,����S������,�厚�l��,����,19,7,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1900.00000000000000000000,11.9
���R��,����S������,�厚�l��,����,19,,160,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2200.00000000000000000000,13.8
���R��,����S������,�厚�l��,����,30,45,220,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,5.5
���R��,����S������,�厚�l��,����,14,42,680,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,2.2
���R��,����S������,�厚�l��,����,29,45,220,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,3.2
���R��,����S������,�厚�l��,����,18,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2900.00000000000000000000,16.1
���R��,����S������,�厚�l��,����,14,36,2000,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,14000.00000000000000000000,7
���R��,����S������,�厚�l��,����,28,29,230,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,6.1
���R��,����S������,�厚�l��,����,26,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3100.00000000000000000000,14.1
���R��,����S������,�厚�l��,����,30,34,145,100,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,730.00000000000000000000,5
���R��,����S������,�厚�l��,����,16,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,6.7
���R��,����S������,�厚�l��,����,16,,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2300.00000000000000000000,1.2
���R��,����S������,�厚�l��,����,28,44,220,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,5
���R��,����S������,�厚�l��,����,22,36,370,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,870.00000000000000000000,2.4
���R��,����S������,�厚�l��,����,26,46,200,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,930.00000000000000000000,4.7
���R��,����S������,�厚�l��,����,20,38,220,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,750.00000000000000000000,3.4
���R��,����S������,�厚�l��,����,30,,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,650.00000000000000000000,2.4
���R��,����S������,�厚�l��,����,25,41,65,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,150.00000000000000000000,2.3
���R��,����S������,�厚�l��,����,28,46,1400,520,,�S����,���s�s�v����,2008�N��P�l����,8100.00000000000000000000,5.8
