�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�T�R�s,�V�_,�T�R,13,1,340,,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,7.4
�O�d��,�T�R�s,�V�_,�T�R,11,76,110,45,,,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.9
�O�d��,�T�R�s,�V�_,�T�R,21,51,400,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,1.3
�O�d��,�T�R�s,�V�_,�T�R,15,53,200,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,180.00000000000000000000,0.9
�O�d��,�T�R�s,�V�_,�T�R,24,50,340,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,770.00000000000000000000,2.3
�O�d��,�T�R�s,�V�_,�T�R,24,25,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,6.1
�O�d��,�T�R�s,�V�_,�T�R,20,16,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,7.4
�O�d��,�T�R�s,�V�_,�T�R,20,17,680,320,,�S����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,4.9
�O�d��,�T�R�s,�V�_,�T�R,10,31,105,155,,�S����,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,12.4
�O�d��,�T�R�s,�V�_,�T�R,18,58,450,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,0.9
�O�d��,�T�R�s,�V�_,�T�R,24,17,280,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,7.1
�O�d��,�T�R�s,�V�_,�T�R,15,38,350,135,,�ؑ�,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,5.4
�O�d��,�T�R�s,�V�_,�T�R,25,29,630,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,2.7
�O�d��,�T�R�s,�V�_,�T�R,12,31,105,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,630.00000000000000000000,6
�O�d��,�T�R�s,�V�_,�T�R,24,49,240,60,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,3.3
�O�d��,�T�R�s,�V�_,�T�R,25,29,630,210,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,2.9
�O�d��,�T�R�s,�V�_,�T�R,25,50,330,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,1.8
�O�d��,�T�R�s,�V�_,�T�R,14,,380,155,,�ؑ�,��P��Z���n��,2011�N��S�l����,320.00000000000000000000,0.8
�O�d��,�T�R�s,�V�_,�T�R,21,,240,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,780.00000000000000000000,3.3
