�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�s�S�]�s��,�h��,�]�s,30,37,390,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1
�k�C��,�]�s�S�]�s��,�h��,�]�s,120,32,510,135,,,�s�s�v����O,2019�N��R�l����,550.00000000000000000000,1.1
�k�C��,�]�s�S�]�s��,�h��,����,30,59,1700,,,,�s�s�v����O,2019�N��R�l����,280.00000000000000000000,0.2
�k�C��,�]�s�S�]�s��,�h��,����,90,36,175,55,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,1.7
�k�C��,�]�s�S�]�s��,�h��,�]�s,30,44,2000,480,,�q�b,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,1
�k�C��,�]�s�S�]�s��,�h��,�]�s,30,28,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,250.00000000000000000000,1.7
�k�C��,�]�s�S�]�s��,�h��,�]�s,30,47,330,75,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,3.3
�k�C��,�]�s�S�]�s��,�h��,�]�s,30,29,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,830.00000000000000000000,5
�k�C��,�]�s�S�]�s��,�h��,�]�s,30,47,310,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,350.00000000000000000000,1.1
�k�C��,�]�s�S�]�s��,�h��,����,21,25,2000,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,0.9
�k�C��,�]�s�S�]�s��,�h��,����,90,36,175,55,,�ؑ�,�s�s�v����O,2014�N��Q�l����,150.00000000000000000000,0.9
�k�C��,�]�s�S�]�s��,�h��,�]�s,120,35,220,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,0.7
�k�C��,�]�s�S�]�s��,�h��,����,30,28,280,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,1.8
�k�C��,�]�s�S�]�s��,�h��,�]�s,30,28,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1100.00000000000000000000,7.3
�k�C��,�]�s�S�]�s��,�h��,�]�s,30,45,240,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,300.00000000000000000000,1.3
�k�C��,�]�s�S�]�s��,�h��,�]�s,120,28,330,220,,�ؑ�,�s�s�v����O,2010�N��S�l����,620.00000000000000000000,1.9
�k�C��,�]�s�S�]�s��,�h��,�]�s,120,30,380,170,,�ؑ�,�s�s�v����O,2010�N��Q�l����,400.00000000000000000000,1.1
�k�C��,�]�s�S�]�s��,�h��,�]�s,30,40,145,60,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,310.00000000000000000000,2.1
�k�C��,�]�s�S�]�s��,�h��,�]�s,30,31,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,220.00000000000000000000,1.1
�k�C��,�]�s�S�]�s��,�h��,�]�s,30,36,270,165,,�ؑ�,���H�ƒn��,2008�N��Q�l����,700.00000000000000000000,2.6
