�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,��,�V���l,26,43,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,1.8
���Q��,�V���l�s,�{��,�V���l,30,36,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.7
���Q��,�V���l�s,�{��,�V���l,28,11,155,105,,�ؑ�,���Z���n��,2023�N��Q�l����,1700.00000000000000000000,11
���Q��,�V���l�s,�{��,�V���l,30,50,430,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,2.1
���Q��,�V���l�s,�{��,�V���l,30,27,1900,520,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,0.6
���Q��,�V���l�s,��,�V���l,30,27,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,760.00000000000000000000,3.8
���Q��,�V���l�s,�{��,�V���l,30,54,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,740.00000000000000000000,3.9
���Q��,�V���l�s,�{��,�V���l,30,34,230,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,850.00000000000000000000,3.7
���Q��,�V���l�s,��,�V���l,30,,185,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1.6
���Q��,�V���l�s,��,�V���l,29,56,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,480.00000000000000000000,1
���Q��,�V���l�s,��,�V���l,30,18,330,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,3
���Q��,�V���l�s,�_��,����l,11,45,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,3.2
���Q��,�V���l�s,��,�V���l,19,,180,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,2.2
���Q��,�V���l�s,��,�V���l,30,8,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,10.9
���Q��,�V���l�s,��,�V���l,28,4,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3200.00000000000000000000,10.7
���Q��,�V���l�s,��,�V���l,30,5,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,12.1
���Q��,�V���l�s,��,�V���l,30,39,110,30,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,360.00000000000000000000,3.3
���Q��,�V���l�s,��,�V���l,30,44,740,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,2.6
���Q��,�V���l�s,�{��,�V���l,25,17,240,95,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1300.00000000000000000000,5.4
���Q��,�V���l�s,��,�V���l,30,50,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,490.00000000000000000000,2.2
���Q��,�V���l�s,��,�V���l,19,39,460,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,720.00000000000000000000,1.6
���Q��,�V���l�s,��,�V���l,30,29,720,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,1.4
���Q��,�V���l�s,�{��,�V���l,30,28,110,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,350.00000000000000000000,3.2
���Q��,�V���l�s,�{��,�V���l,30,15,195,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,6.7
���Q��,�V���l�s,��,�V���l,30,55,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,250.00000000000000000000,0.9
���Q��,�V���l�s,�{��,�V���l,30,26,230,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,3.9
���Q��,�V���l�s,��,�V���l,30,51,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,3
���Q��,�V���l�s,�{��,�V���l,30,59,400,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,950.00000000000000000000,2.4
���Q��,�V���l�s,�_��,����l,12,50,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,650.00000000000000000000,3.6
���Q��,�V���l�s,�{��,�V���l,30,,390,80,,�ؑ�,���Z���n��,2016�N��S�l����,400.00000000000000000000,1
���Q��,�V���l�s,�{��,�V���l,30,12,150,110,,�ؑ�,���Z���n��,2016�N��R�l����,1700.00000000000000000000,11.3
���Q��,�V���l�s,��,�V���l,30,50,500,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2200.00000000000000000000,4.4
���Q��,�V���l�s,�{��,�V���l,28,51,1400,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,1.4
���Q��,�V���l�s,��,�V���l,30,39,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,8.1
���Q��,�V���l�s,�{��,�V���l,30,8,195,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,12.8
���Q��,�V���l�s,��,�V���l,29,8,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3400.00000000000000000000,10.3
���Q��,�V���l�s,��,�V���l,30,,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,930.00000000000000000000,4.4
���Q��,�V���l�s,�_��,����l,12,49,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,580.00000000000000000000,2.9
���Q��,�V���l�s,�_��,����l,13,50,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,580.00000000000000000000,2.8
���Q��,�V���l�s,�_��,����l,16,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2400.00000000000000000000,10.9
���Q��,�V���l�s,�{��,�V���l,30,28,610,230,,�S����,���H�ƒn��,2014�N��S�l����,1800.00000000000000000000,3
���Q��,�V���l�s,��,�V���l,30,13,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,10.3
���Q��,�V���l�s,�_��,����l,15,10,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2400.00000000000000000000,10.9
���Q��,�V���l�s,�{��,�V���l,30,10,165,115,,�ؑ�,���Z���n��,2014�N��P�l����,2200.00000000000000000000,13.3
���Q��,�V���l�s,��,����l,20,,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,700.00000000000000000000,3
���Q��,�V���l�s,��,�V���l,18,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,8000.00000000000000000000,16
���Q��,�V���l�s,�{��,�V���l,26,,420,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,4600.00000000000000000000,11
���Q��,�V���l�s,�{��,�V���l,25,,430,,,,��P��Z���n��,2013�N��P�l����,4400.00000000000000000000,10.2
���Q��,�V���l�s,�{��,�V���l,28,,45,,,,��Q��Z���n��,2013�N��P�l����,3700.00000000000000000000,82.2
���Q��,�V���l�s,�{��,�V���l,28,26,115,85,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,720.00000000000000000000,6.3
���Q��,�V���l�s,��,�V���l,30,14,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1900.00000000000000000000,11.5
���Q��,�V���l�s,�{��,�V���l,30,50,280,130,,�ؑ��A�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,740.00000000000000000000,2.6
���Q��,�V���l�s,�{��,�V���l,30,48,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,3.9
���Q��,�V���l�s,��,�V���l,23,15,880,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,6100.00000000000000000000,6.9
���Q��,�V���l�s,�{��,�V���l,30,41,250,170,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,6
���Q��,�V���l�s,��,�V���l,30,19,690,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3000.00000000000000000000,4.3
���Q��,�V���l�s,��,�V���l,30,50,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,4.7
���Q��,�V���l�s,��,����l,16,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1900.00000000000000000000,11.5
���Q��,�V���l�s,��,�V���l,25,47,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2600.00000000000000000000,9.6
���Q��,�V���l�s,�{��,�V���l,29,,350,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,700.00000000000000000000,2
���Q��,�V���l�s,��,�V���l,24,17,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3300.00000000000000000000,12.7
���Q��,�V���l�s,��,����l,19,42,1600,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,8000.00000000000000000000,5
���Q��,�V���l�s,��,�V���l,24,53,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1600.00000000000000000000,4.7
���Q��,�V���l�s,�{��,�V���l,30,,280,80,,�ؑ�,���Z���n��,2007�N��Q�l����,1300.00000000000000000000,4.6
