�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�ނs,�厚����,�ߐ�,4,46,960,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.2
�X��,�ނs,�厚�����,�ߐ�,10,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,50.00000000000000000000,0.3
�X��,���k�S���ʑ�,�厚���f,�ߐ�,120,51,320,115,,�ؑ�,�s�s�v����O,2014�N��S�l����,80.00000000000000000000,0.3
�X��,���k�S���ʑ�,�厚���c���,�ߐ�,120,,1300,100,,�S����,�s�s�v����O,2013�N��Q�l����,70.00000000000000000000,0.1
�X��,���k�S���ʑ�,�厚���f,�ߐ�,120,,990,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,100.00000000000000000000,0.1
�X��,���k�S���ʑ�,�厚���f,�ߐ�,120,26,250,120,,�ؑ�,�s�s�v����O,2012�N��R�l����,250.00000000000000000000,1
�X��,���k�S���ʑ�,�厚���c���,�ߐ�,120,,480,150,,�ؑ�,�s�s�v����O,2011�N��Q�l����,300.00000000000000000000,0.6
�X��,�ނs,�厚����,�ߐ�,8,29,2000,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,180.00000000000000000000,0.1
�X��,�ނs,�厚�����,�ߐ�,17,38,450,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,380.00000000000000000000,0.8
�X��,���k�S���ʑ�,�厚���f,�ߐ�,120,32,185,80,,�ؑ�,�s�s�v����O,2009�N��S�l����,370.00000000000000000000,2
�X��,���k�S���ʑ�,�厚���f,�ߐ�,120,29,450,200,,�ؑ�,�s�s�v����O,2009�N��R�l����,850.00000000000000000000,1.9
�X��,�ނs,�厚����,�ߐ�,7,28,440,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,320.00000000000000000000,0.7
�X��,���k�S���ʑ�,�厚���f,�ߐ�,120,49,270,185,,�ؑ�,�s�s�v����O,2008�N��R�l����,150.00000000000000000000,0.6
