�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�z��S�g�x��,�厚�L��,�g�x,2,,120,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,2.5
������,�z��S�g�x��,�厚�L��,�g�x,11,2,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,8.3
������,�z��S�g�x��,�厚�L��,�g�x,11,4,180,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,11.7
������,�z��S�g�x��,�厚�L��,�g�x,11,4,190,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,11.6
������,�z��S�g�x��,�厚�L��,�g�x,4,50,1700,2000,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2200.00000000000000000000,1.3
������,�z��S�g�x��,�厚�L��,�g�x,9,34,380,160,,�S����,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,0.5
������,�z��S�g�x��,�厚�L��,�g�x,8,44,185,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,3.2
������,�z��S�g�x��,�厚�L��,�g�x,7,37,150,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,550.00000000000000000000,3.7
������,�z��S�g�x��,�厚�L��,�g�x,16,24,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,830.00000000000000000000,3.1
������,�z��S�g�x��,�厚�L��,�g�x,7,29,140,135,,�ؑ�,��P��Z���n��,2012�N��Q�l����,540.00000000000000000000,3.9
������,�z��S�g�x��,�厚�L��,�g�x,6,55,600,270,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,1.8
������,�z��S�g�x��,�厚�L��,�g�x,4,,410,,,,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,2.9
������,�z��S�g�x��,�厚�L��,�g�x,5,60,580,330,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,220.00000000000000000000,0.4
������,�z��S�g�x��,�厚�L��,�g�x,19,24,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,5.8
������,�z��S�g�x��,�厚�L��,�g�x,8,37,400,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,640.00000000000000000000,1.6
