�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�x����,�x������,6,,220,,,,�s�X���������,2023�N��P�l����,2300.00000000000000000000,10.5
���m��,����s,�x����,�x������,5,,1500,,,,�s�X���������,2022�N��S�l����,3000.00000000000000000000,2
���m��,����s,�x����,�x������,3,,35,,,,��P��Z���n��,2018�N��Q�l����,430.00000000000000000000,12.3
���m��,����s,�x����,�ɊC�È�,10,,260,,,,�s�X���������,2018�N��P�l����,2800.00000000000000000000,10.8
���m��,����s,�x����,�ɊC�È�,10,,250,,,,�s�X���������,2018�N��P�l����,2700.00000000000000000000,10.8
���m��,����s,�x����,�x������,6,,1500,,,,�s�X���������,2016�N��Q�l����,2900.00000000000000000000,1.9
���m��,����s,�x����,�x������,3,,250,,,,��P��Z���n��,2015�N��Q�l����,860.00000000000000000000,3.4
���m��,����s,�x����,�ɊC�È�,10,,150,,,,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,9.3
���m��,����s,�x����,�x������,12,,2000,,,,,2013�N��Q�l����,2100.00000000000000000000,1.1
���m��,����s,�x����,�x������,9,,95,,,,��P��Z���n��,2013�N��P�l����,940.00000000000000000000,9.9
���m��,����s,�x����,�x������,2,,195,,,,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,9.2
���m��,����s,�x����,�x������,2,,55,,,,��P��Z���n��,2012�N��S�l����,480.00000000000000000000,8.7
���m��,����s,�x����,�x������,2,,270,,,,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,10
���m��,����s,�x����,�x������,8,,280,,,,�s�X���������,2010�N��S�l����,1500.00000000000000000000,5.4
���m��,����s,�x����,�x������,4,,190,,,,��P��Z���n��,2010�N��P�l����,740.00000000000000000000,3.9
���m��,����s,�x����,�x������,6,,500,,,,�s�X���������,2009�N��P�l����,2300.00000000000000000000,4.6
���m��,����s,�x����,�x������,3,,90,,,,��P��Z���n��,2008�N��S�l����,860.00000000000000000000,9.6
���m��,����s,�x����,�x������,6,,830,,,,�s�X���������,2008�N��R�l����,5800.00000000000000000000,7
���m��,����s,�x����,�x������,5,,45,,,,��P��Z���n��,2008�N��R�l����,220.00000000000000000000,4.9
���m��,����s,�x����,�x������,2,,45,,,,�s�X���������,2008�N��R�l����,420.00000000000000000000,9.3
