�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,���t,�֓c,30,47,230,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,0.7
�É���,�֓c�s,���t,�֓c,30,,230,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,6500.00000000000000000000,28.3
�É���,�֓c�s,���t,�֓c,18,47,140,95,,�ؑ�,���Z���n��,2023�N��Q�l����,300.00000000000000000000,2.1
�É���,�֓c�s,���t,�֓c,30,4,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,16.4
�É���,�֓c�s,���t,�֓c,30,,170,,,,��P��Z���n��,2023�N��Q�l����,4700.00000000000000000000,27.6
�É���,�֓c�s,���t,�֓c,30,1,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,16.5
�É���,�֓c�s,���t,�֓c,21,1,520,420,,,���Z���n��,2023�N��Q�l����,16000.00000000000000000000,30.8
�É���,�֓c�s,���t,�֓c,60,54,1300,150,,�ؑ�,�s�X���������,2023�N��Q�l����,5100.00000000000000000000,3.9
�É���,�֓c�s,���t,��~,30,2,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,13.2
�É���,�֓c�s,���t,�֓c,30,2,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10.9
�É���,�֓c�s,���t,�֓c,30,2,175,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,20
�É���,�֓c�s,���t,�֓c,24,2,105,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,21.9
�É���,�֓c�s,���t,�֓c,30,,165,110,,,��P���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,32.1
�É���,�֓c�s,���t,�֓c,26,38,280,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,3
�É���,�֓c�s,���t,�֓c,30,,1700,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,1.7
�É���,�֓c�s,���t,�֓c,30,2,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,17.1
�É���,�֓c�s,���t,�֓c,30,,250,95,,,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,12
�É���,�֓c�s,���t,�֓c,30,56,180,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,5
�É���,�֓c�s,���t,�֓c,30,2,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,17
�É���,�֓c�s,���t,�֓c,30,4,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,13.6
�É���,�֓c�s,���t,�֓c,30,2,250,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,16
�É���,�֓c�s,���t,��~,30,2,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,20.6
�É���,�֓c�s,���t,�֓c,30,,165,,,,��P���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,31.5
�É���,�֓c�s,���t,�֓c,23,2,85,85,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2100.00000000000000000000,24.7
�É���,�֓c�s,���t,�֓c,30,20,300,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,8
�É���,�֓c�s,���t,�֓c,25,3,170,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,13.5
�É���,�֓c�s,���t,�֓c,30,4,310,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,12.6
�É���,�֓c�s,���t,�֓c,19,2,135,110,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2800.00000000000000000000,20.7
�É���,�֓c�s,���t,��~,30,31,310,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,2.9
�É���,�֓c�s,���t,�֓c,25,2,180,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,18.9
�É���,�֓c�s,���t,�֓c,29,50,40,80,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,670.00000000000000000000,16.8
�É���,�֓c�s,���t,�֓c,30,2,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,20
�É���,�֓c�s,���t,�֓c,30,,330,195,,,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,7.9
�É���,�֓c�s,���t,�֓c,14,51,185,155,,,��Q��Z���n��,2021�N��S�l����,5300.00000000000000000000,28.6
�É���,�֓c�s,���t,��~,30,37,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,6.4
�É���,�֓c�s,���t,��~,28,3,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,19.4
�É���,�֓c�s,���t,�֓c,30,12,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,12.1
�É���,�֓c�s,���t,�֓c,24,3,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,14.5
�É���,�֓c�s,���t,�֓c,25,54,150,70,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1600.00000000000000000000,10.7
�É���,�֓c�s,���t,�֓c,14,40,520,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,2.7
�É���,�֓c�s,���t,�֓c,30,5,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,20.6
�É���,�֓c�s,���t,�֓c,30,3,135,100,,�ؑ�,���Z���n��,2021�N��R�l����,2800.00000000000000000000,20.7
�É���,�֓c�s,���t,�֓c,28,3,145,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,18.6
�É���,�֓c�s,���t,�֓c,30,2,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,25.5
�É���,�֓c�s,���t,�֓c,28,16,75,60,,�ؑ�,���Z���n��,2021�N��Q�l����,750.00000000000000000000,10
�É���,�֓c�s,���t,��~,30,5,350,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,7.7
�É���,�֓c�s,���t,�֓c,30,27,50,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,10
�É���,�֓c�s,���t,�֓c,28,4,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,12.2
�É���,�֓c�s,���t,�֓c,30,64,130,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,280.00000000000000000000,2.2
�É���,�֓c�s,���t,�֓c,26,,200,145,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,840.00000000000000000000,4.2
�É���,�֓c�s,���t,�֓c,13,44,420,185,,�ؑ�,��Q��Z���n��,2020�N��S�l����,7400.00000000000000000000,17.6
�É���,�֓c�s,���t,��~,60,3,200,115,,�ؑ�,�s�X���������,2020�N��S�l����,3700.00000000000000000000,18.5
�É���,�֓c�s,���t,�֓c,30,5,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,14.5
�É���,�֓c�s,���t,�֓c,28,4,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,14.8
�É���,�֓c�s,���t,�֓c,30,3,210,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,19
�É���,�֓c�s,���t,��~,30,30,250,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,6
�É���,�֓c�s,���t,�֓c,30,5,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,12.7
�É���,�֓c�s,���t,�֓c,30,35,170,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,50.00000000000000000000,0.3
�É���,�֓c�s,���t,�֓c,25,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,15.7
�É���,�֓c�s,���t,��~,30,36,195,125,,�y�ʓS����,�s�X���������,2020�N��P�l����,1300.00000000000000000000,6.7
�É���,�֓c�s,���t,�֓c,30,28,165,130,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,9.7
�É���,�֓c�s,���t,�֓c,30,45,590,220,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,4.4
�É���,�֓c�s,���t,�֓c,23,6,165,110,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,3500.00000000000000000000,21.2
�É���,�֓c�s,���t,�֓c,30,38,1100,40,,�ؑ�,���Z���n��,2019�N��S�l����,5000.00000000000000000000,4.5
�É���,�֓c�s,���t,�֓c,21,29,145,170,,�S����,���Z���n��,2019�N��S�l����,750.00000000000000000000,5.2
�É���,�֓c�s,���t,�֓c,30,4,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,20.5
�É���,�֓c�s,���t,�֓c,30,6,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,20
�É���,�֓c�s,���t,�֓c,24,42,220,280,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,650.00000000000000000000,3
�É���,�֓c�s,���t,��~,30,,145,,,,���Z���n��,2019�N��R�l����,3600.00000000000000000000,24.8
�É���,�֓c�s,���t,�֓c,28,35,210,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,4.8
�É���,�֓c�s,���t,�֓c,30,6,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,13.3
�É���,�֓c�s,���t,�֓c,30,37,155,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,7.1
�É���,�֓c�s,���t,�֓c,30,48,360,160,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,5.6
�É���,�֓c�s,���t,�֓c,60,37,320,195,,�ؑ�,�s�X���������,2019�N��P�l����,1900.00000000000000000000,5.9
�É���,�֓c�s,���t,�֓c,30,6,250,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,18.4
�É���,�֓c�s,���t,�֓c,16,,105,125,,,��Q��Z���n��,2018�N��S�l����,560.00000000000000000000,5.3
�É���,�֓c�s,���t,�֓c,30,5,190,100,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,12.6
�É���,�֓c�s,���t,�֓c,30,17,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,11.3
�É���,�֓c�s,���t,�֓c,30,6,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,12.5
�É���,�֓c�s,���t,�֓c,18,30,790,195,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,5900.00000000000000000000,7.5
�É���,�֓c�s,���t,�֓c,30,8,160,85,,�ؑ�,���Z���n��,2018�N��R�l����,1800.00000000000000000000,11.3
�É���,�֓c�s,���t,�֓c,30,38,1000,740,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,4.5
�É���,�֓c�s,���t,�֓c,14,39,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,450.00000000000000000000,2.8
�É���,�֓c�s,���t,�֓c,25,6,150,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,16.7
�É���,�֓c�s,���t,�֓c,30,6,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,25
�É���,�֓c�s,���t,�֓c,30,6,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,8.2
�É���,�֓c�s,���t,�֓c,30,6,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,14.4
�É���,�֓c�s,���t,�֓c,30,27,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,7.1
�É���,�֓c�s,���t,�֓c,30,6,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,11.8
�É���,�֓c�s,���t,�֓c,21,50,40,80,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,150.00000000000000000000,3.8
�É���,�֓c�s,���t,�֓c,30,30,160,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,700.00000000000000000000,4.4
�É���,�֓c�s,���t,�֓c,30,15,590,410,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,8400.00000000000000000000,14.2
�É���,�֓c�s,���t,�֓c,21,31,65,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,75.00000000000000000000,1.2
�É���,�֓c�s,���t,�֓c,30,6,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,10
�É���,�֓c�s,���t,�֓c,25,18,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,8.1
�É���,�֓c�s,���t,�֓c,30,28,270,200,,�y�ʓS����,���Z���n��,2017�N��S�l����,2900.00000000000000000000,10.7
�É���,�֓c�s,���t,�֓c,20,7,150,110,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2800.00000000000000000000,18.7
�É���,�֓c�s,���t,�֓c,30,,165,,,,��P���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,23.6
�É���,�֓c�s,���t,�֓c,25,39,170,125,,�ؑ�,���Z���n��,2017�N��R�l����,1100.00000000000000000000,6.5
�É���,�֓c�s,���t,�֓c,30,7,175,110,,,��P���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,18.9
�É���,�֓c�s,���t,�֓c,30,45,165,105,,,���Z���n��,2017�N��R�l����,1100.00000000000000000000,6.7
�É���,�֓c�s,���t,�֓c,30,,165,95,,,��P���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,18.8
�É���,�֓c�s,���t,�֓c,30,30,50,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,380.00000000000000000000,7.6
�É���,�֓c�s,���t,�֓c,30,17,190,170,,�ؑ�,���Z���n��,2017�N��Q�l����,2500.00000000000000000000,13.2
�É���,�֓c�s,���t,�֓c,30,58,210,110,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,4.8
�É���,�֓c�s,���t,�֓c,23,31,2000,610,,�S����,��Q��Z���n��,2017�N��Q�l����,20000.00000000000000000000,10
�É���,�֓c�s,���t,�֓c,10,43,100,185,,�r�q�b,���ƒn��,2017�N��Q�l����,1400.00000000000000000000,14
�É���,�֓c�s,���t,�֓c,26,,740,145,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,4.1
�É���,�֓c�s,���t,�֓c,30,17,720,360,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4400.00000000000000000000,6.1
�É���,�֓c�s,���t,�֓c,30,7,175,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,18.9
�É���,�֓c�s,���t,�֓c,30,7,165,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,24.8
�É���,�֓c�s,���t,�֓c,25,28,50,30,,�ؑ�,��P��Z���n��,2016�N��S�l����,350.00000000000000000000,7
�É���,�֓c�s,���t,�֓c,29,38,85,70,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,700.00000000000000000000,8.2
�É���,�֓c�s,���t,�֓c,30,8,185,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,17.3
�É���,�֓c�s,���t,�֓c,25,38,70,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,610.00000000000000000000,8.7
�É���,�֓c�s,���t,�֓c,30,8,200,110,,�y�ʓS����,�s�X���������,2016�N��R�l����,3300.00000000000000000000,16.5
�É���,�֓c�s,���t,�֓c,30,8,175,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,18.3
�É���,�֓c�s,���t,�֓c,30,7,175,125,,,��P���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,22.3
�É���,�֓c�s,���t,�֓c,30,32,250,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,6.4
�É���,�֓c�s,���t,�֓c,60,9,135,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2000.00000000000000000000,14.8
�É���,�֓c�s,���t,�֓c,30,8,340,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,9.4
�É���,�֓c�s,���t,�֓c,30,8,175,110,,,��P���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,21.1
�É���,�֓c�s,���t,�֓c,25,,230,,,,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,7
�É���,�֓c�s,���t,�֓c,28,50,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,7.1
�É���,�֓c�s,���t,�֓c,30,39,185,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,110.00000000000000000000,0.6
�É���,�֓c�s,���t,�֓c,30,10,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,22.9
�É���,�֓c�s,���t,�֓c,60,42,175,120,,�ؑ�,�s�X���������,2015�N��S�l����,1300.00000000000000000000,7.4
�É���,�֓c�s,���t,�֓c,30,18,310,180,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,8.4
�É���,�֓c�s,���t,�֓c,30,,180,,,,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,8.9
�É���,�֓c�s,���t,�֓c,30,10,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,19.4
�É���,�֓c�s,���t,�֓c,30,9,200,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,18
�É���,�֓c�s,���t,�֓c,30,9,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,15.9
�É���,�֓c�s,���t,�֓c,30,9,175,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,17.1
�É���,�֓c�s,���t,�֓c,30,9,170,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,22.9
�É���,�֓c�s,���t,�֓c,30,9,185,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,18.4
�É���,�֓c�s,���t,�֓c,30,9,175,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,18.3
�É���,�֓c�s,���t,�֓c,60,30,1000,320,,�S����,�s�X���������,2015�N��Q�l����,2000.00000000000000000000,2
�É���,�֓c�s,���t,�֓c,60,9,135,105,,�ؑ�,�s�X���������,2015�N��Q�l����,2000.00000000000000000000,14.8
�É���,�֓c�s,���t,�֓c,30,9,200,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,18.5
�É���,�֓c�s,���t,�֓c,30,35,210,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,9.5
�É���,�֓c�s,���t,�֓c,29,10,200,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,19
�É���,�֓c�s,���t,�֓c,30,10,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,17.6
�É���,�֓c�s,���t,�֓c,30,9,165,115,,,��P���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,19.4
�É���,�֓c�s,���t,�֓c,30,,165,35,,,��P���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,19.4
�É���,�֓c�s,���t,�֓c,30,9,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,13.3
�É���,�֓c�s,���t,�֓c,30,9,175,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,22.9
�É���,�֓c�s,���t,�֓c,30,10,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,18.2
�É���,�֓c�s,���t,�֓c,30,,165,120,,,��P���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,22.4
�É���,�֓c�s,���t,�֓c,30,10,230,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,11.7
�É���,�֓c�s,���t,�֓c,30,9,165,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,20.6
�É���,�֓c�s,���t,�֓c,30,10,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,22.2
�É���,�֓c�s,���t,�֓c,30,,210,135,,,��P���w�Z����p�n��,2014�N��R�l����,4700.00000000000000000000,22.4
�É���,�֓c�s,���t,�֓c,30,10,165,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,22.4
�É���,�֓c�s,���t,�֓c,30,,115,115,,,��P���w�Z����p�n��,2014�N��R�l����,4300.00000000000000000000,37.4
�É���,�֓c�s,���t,�֓c,30,9,180,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,20
�É���,�֓c�s,���t,�֓c,19,37,330,200,,�S����,��Q��Z���n��,2014�N��Q�l����,1700.00000000000000000000,5.2
�É���,�֓c�s,���t,�֓c,30,29,340,190,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,7.1
�É���,�֓c�s,���t,�֓c,30,11,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,17.5
�É���,�֓c�s,���t,�֓c,30,10,230,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,12.2
�É���,�֓c�s,���t,�֓c,30,25,220,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,11.8
�É���,�֓c�s,���t,�֓c,30,,165,120,,,��P���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,22.4
�É���,�֓c�s,���t,�֓c,60,50,220,90,,�y�ʓS����,�s�X���������,2013�N��R�l����,1100.00000000000000000000,5
�É���,�֓c�s,���t,�֓c,30,,175,,,,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,17.1
�É���,�֓c�s,���t,�֓c,30,35,155,165,,�ؑ�,���Z���n��,2013�N��Q�l����,1200.00000000000000000000,7.7
�É���,�֓c�s,���t,�֓c,30,29,260,180,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,9.6
�É���,�֓c�s,���t,�֓c,30,,165,,,,��P���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,20
�É���,�֓c�s,���t,�֓c,30,44,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,15.5
�É���,�֓c�s,���t,�֓c,30,17,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,9.5
�É���,�֓c�s,���t,�֓c,29,15,190,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,10.5
�É���,�֓c�s,���t,�֓c,30,29,220,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,7.3
�É���,�֓c�s,���t,�֓c,30,24,230,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,10.9
�É���,�֓c�s,���t,�֓c,30,24,230,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,9.1
�É���,�֓c�s,���t,�֓c,29,,310,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,5.5
�É���,�֓c�s,���t,�֓c,30,37,270,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,5.6
�É���,�֓c�s,���t,�֓c,30,11,180,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,15.6
�É���,�֓c�s,���t,�֓c,23,44,120,110,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1400.00000000000000000000,11.7
�É���,�֓c�s,���t,�֓c,30,12,155,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,25.2
�É���,�֓c�s,���t,�֓c,30,36,240,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,800.00000000000000000000,3.3
�É���,�֓c�s,���t,�֓c,30,12,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,17.1
�É���,�֓c�s,���t,�֓c,30,24,230,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,8.7
�É���,�֓c�s,���t,�֓c,30,,200,,,,��P���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,18
�É���,�֓c�s,���t,�֓c,30,12,170,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,15.9
�É���,�֓c�s,���t,�֓c,30,11,185,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,16.8
�É���,�֓c�s,���t,�֓c,30,12,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,16.5
�É���,�֓c�s,���t,�֓c,30,,230,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,17.4
�É���,�֓c�s,���t,�֓c,30,40,250,145,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,5.2
�É���,�֓c�s,���t,�֓c,30,30,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,9
�É���,�֓c�s,���t,�֓c,30,12,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,17.9
�É���,�֓c�s,���t,�֓c,30,52,210,50,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,4.8
�É���,�֓c�s,���t,�֓c,30,30,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,5.5
�É���,�֓c�s,���t,�֓c,60,26,450,80,,�ؑ�,�s�X���������,2011�N��S�l����,1900.00000000000000000000,4.2
�É���,�֓c�s,���t,�֓c,30,13,160,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,11.9
�É���,�֓c�s,���t,�֓c,30,18,260,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,13.1
�É���,�֓c�s,���t,�֓c,30,13,165,,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,18.2
�É���,�֓c�s,���t,�֓c,30,,165,,,,��P���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,6.7
�É���,�֓c�s,���t,�֓c,30,,260,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,10.8
�É���,�֓c�s,���t,�֓c,30,13,175,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,19.4
�É���,�֓c�s,���t,�֓c,30,14,165,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,18.2
�É���,�֓c�s,���t,�֓c,29,58,230,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,6.1
�É���,�֓c�s,���t,�֓c,30,14,185,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,15.1
�É���,�֓c�s,���t,�֓c,30,15,170,115,,,��P���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,18.2
�É���,�֓c�s,���t,�֓c,30,22,170,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,5.9
�É���,�֓c�s,���t,�֓c,30,,210,,,,��P���w�Z����p�n��,2010�N��Q�l����,770.00000000000000000000,3.7
�É���,�֓c�s,���t,�֓c,30,32,250,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,8.8
�É���,�֓c�s,���t,�֓c,16,37,320,120,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,2500.00000000000000000000,7.8
�É���,�֓c�s,���t,�֓c,30,16,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,13.3
�É���,�֓c�s,���t,�֓c,30,15,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,19.4
�É���,�֓c�s,���t,�֓c,30,14,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,16.9
�É���,�֓c�s,���t,�֓c,30,40,170,95,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,8.8
�É���,�֓c�s,���t,�֓c,30,18,230,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,11.7
�É���,�֓c�s,���t,�֓c,30,15,220,120,,�ؑ�,���Z���n��,2009�N��S�l����,3600.00000000000000000000,16.4
�É���,�֓c�s,���t,�֓c,60,26,450,80,,�ؑ�,�s�X���������,2009�N��R�l����,1800.00000000000000000000,4
�É���,�֓c�s,���t,�֓c,30,15,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,18.8
�É���,�֓c�s,���t,�֓c,30,15,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,15.9
�É���,�֓c�s,���t,�֓c,30,15,175,110,,�ؑ�,�s�X���������,2009�N��Q�l����,3000.00000000000000000000,17.1
�É���,�֓c�s,���t,�֓c,30,15,170,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,20.6
�É���,�֓c�s,���t,�֓c,30,15,165,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,21.2
�É���,�֓c�s,���t,�֓c,30,15,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,21.3
�É���,�֓c�s,���t,�֓c,30,16,185,120,,�ؑ�,���Z���n��,2008�N��S�l����,3500.00000000000000000000,18.9
�É���,�֓c�s,���t,�֓c,30,17,250,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,9.2
�É���,�֓c�s,���t,�֓c,30,44,150,90,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,950.00000000000000000000,6.3
�É���,�֓c�s,���t,�֓c,30,16,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,13
�É���,�֓c�s,���t,�֓c,30,16,170,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,17.6
�É���,�֓c�s,���t,�֓c,30,45,135,75,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,950.00000000000000000000,7
�É���,�֓c�s,���t,�֓c,30,35,420,240,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,3800.00000000000000000000,9
�É���,�֓c�s,���t,�֓c,30,48,220,120,,�ؑ�,�s�X���������,2008�N��Q�l����,1300.00000000000000000000,5.9
�É���,�֓c�s,���t,�֓c,19,16,130,100,,�ؑ�,���Z���n��,2008�N��Q�l����,2600.00000000000000000000,20
�É���,�֓c�s,���t,�֓c,30,17,230,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,10
�É���,�֓c�s,���t,�֓c,25,17,210,115,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,4100.00000000000000000000,19.5