�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,���ʑ�,�]��,26,,2000,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,10000.00000000000000000000,5
���Ɍ�,�P�H�s,���ʑ�,�]��,28,,290,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,3.4
���Ɍ�,�P�H�s,���ʑ�,�]��,24,,260,,,,��Q��Z���n��,2019�N��P�l����,1600.00000000000000000000,6.2
���Ɍ�,�P�H�s,���ʑ�,�]��,24,,45,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,100.00000000000000000000,2.2
���Ɍ�,�P�H�s,���ʑ�,�]��,20,,210,,,,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,6.7
���Ɍ�,�P�H�s,���ʑ�,�]��,29,,340,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,5.3
���Ɍ�,�P�H�s,���ʑ�,�]��,21,,2000,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,1.6
���Ɍ�,�P�H�s,���ʑ�,�]��,23,,260,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,2.7
���Ɍ�,�P�H�s,���ʑ�,�]��,25,,280,,,,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,5.4
���Ɍ�,�P�H�s,���ʑ�,�]��,30,,50,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,200.00000000000000000000,4
���Ɍ�,�P�H�s,���ʑ�,,,,140,,,,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,7.9
���Ɍ�,�P�H�s,���ʑ�,�]��,26,,240,,,,��Q�풆���w�Z����p�n��,2008�N��P�l����,700.00000000000000000000,2.9
���Ɍ�,�P�H�s,���ʑ�,�]��,29,,115,,,,��Q�풆���w�Z����p�n��,2007�N��S�l����,330.00000000000000000000,2.9
