�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�Δn�s,��Δn����c��,,,,210,,,,�s�s�v����O,2019�N��R�l����,820.00000000000000000000,3.9
���茧,�Δn�s,��Δn����c��,,,,130,,,,�s�s�v����O,2019�N��P�l����,140.00000000000000000000,1.1
���茧,�Δn�s,��Δn����c��,,,,100,,,,�s�s�v����O,2017�N��Q�l����,80.00000000000000000000,0.8
���茧,�Δn�s,��Δn����c��,,,,670,,,,�s�s�v����O,2017�N��P�l����,1100.00000000000000000000,1.6
���茧,�Δn�s,��Δn����c��,,,,320,,,,�s�s�v����O,2011�N��P�l����,770.00000000000000000000,2.4
���茧,�Δn�s,��Δn����c��,,,,120,,,,�s�s�v����O,2011�N��P�l����,280.00000000000000000000,2.3
���茧,�Δn�s,��Δn����c��,,,,95,,,,�s�s�v����O,2011�N��P�l����,210.00000000000000000000,2.2
���茧,�Δn�s,��Δn����c��,,,,330,,,,�s�s�v����O,2011�N��P�l����,880.00000000000000000000,2.7
���茧,�Δn�s,��Δn����c��,,,,320,,,,�s�s�v����O,2010�N��Q�l����,1900.00000000000000000000,5.9
���茧,�Δn�s,��Δn����c��,,,,110,,,,,2008�N��S�l����,180.00000000000000000000,1.6
���茧,�Δn�s,��Δn����c��,,,,90,,,,�s�s�v����O,2007�N��Q�l����,500.00000000000000000000,5.6
