�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,1,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,16.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,1,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,24
���m��,���q�s,�c����,�c���_�БO,3,1,140,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,20.7
���m��,���R�s,�i�厚�Ȃ��j,�c���_�БO,20,52,200,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,1,125,95,,�S����,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,24
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,7,,130,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,28.5
���m��,���q�s,�c����,�c���_�БO,3,2,135,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,23
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,2,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,25.9
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,12,1,90,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,28.9
���m��,���q�s,�v�ۈ�F��,�c���_�БO,11,40,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,840.00000000000000000000,7.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,2,135,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,23.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,2,200,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,18
���m��,���q�s,�v�ۈ�F��,�c���_�БO,10,38,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,13.6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,8,1,135,100,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,32.6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,2,130,100,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,24.6
���m��,���R�s,�i�厚�Ȃ��j,�c���_�БO,18,2,110,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,20
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,29,130,125,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,9.2
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,2,100,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,29
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,,145,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,27.6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,25.4
���m��,���q�s,�v�ۈ�F��,�c���_�БO,6,,520,,,,�s�X���������,2022�N��Q�l����,2500.00000000000000000000,4.8
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,3,165,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,17
���m��,���R�s,�i�厚�Ȃ��j,�c���_�БO,19,52,170,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,840.00000000000000000000,4.9
���m��,���q�s,�厚�{��,�c���_�БO,30,23,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,27
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,21,2,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,21.1
���m��,���q�s,�v�ۈ�F��,�c���_�БO,13,7,190,130,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,21.6
���m��,���q�s,������,�c���_�БO,15,2,175,120,,,��P�풆���w�Z����p�n��,2022�N��P�l����,7100.00000000000000000000,40.6
���m��,���R�s,�i�厚�Ȃ��j,�c���_�БO,18,3,110,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,21.8
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,10,3,210,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,13.3
���m��,���q�s,������,�c���_�БO,15,2,155,100,,,��P�풆���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,33.5
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,3,135,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,25.9
���m��,���q�s,�厚�r�V��,�c���_�БO,30,35,105,85,,�ؑ�,�s�X���������,2021�N��R�l����,190.00000000000000000000,1.8
���m��,���q�s,������,�c���_�БO,14,3,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,21.2
���m��,���q�s,�厚�{��,�c���_�БO,29,,240,90,,,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,9.2
���m��,���q�s,�v�ۈ�F��,�c���_�БO,13,3,210,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,12.4
���m��,���R�s,�i�厚�Ȃ��j,�c���_�БO,14,3,160,140,,�ؑ�,�s�X���������,2021�N��Q�l����,3600.00000000000000000000,22.5
���m��,���q�s,��茴,�c���_�БO,21,3,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,23.8
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,10,7,140,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,20
���m��,���q�s,������,�c���_�БO,14,3,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,20.8
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,24,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,10
���m��,���q�s,������,�c���_�БO,16,3,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,24.2
���m��,���q�s,�厚�{��,�c���_�БO,23,40,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,8.5
���m��,�O�H�S�����,�O��,�c���_�БO,30,,780,80,,�ؑ�,�s�X���������,2021�N��Q�l����,2300.00000000000000000000,2.9
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,4,260,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,9.6
���m��,���q�s,�厚�{��,�c���_�БO,29,3,170,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,14.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,4,290,,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,9.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,8,4,180,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,13.9
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,7,4,150,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,25.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,4,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,16.6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,18,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,17.9
���m��,���q�s,�c����,�c���_�БO,3,4,115,95,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2900.00000000000000000000,25.2
���m��,���R�s,�y�c����,�c���_�БO,13,38,600,520,,�S����,�s�X���������,2020�N��R�l����,2600.00000000000000000000,4.3
���m��,���R�s,�i�厚�Ȃ��j,�c���_�БO,13,51,260,165,,�y�ʓS����,�s�X���������,2020�N��R�l����,1100.00000000000000000000,4.2
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,4,155,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,24.5
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,16,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,18.6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,16,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,19.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,16,4,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,29.6
���m��,���q�s,�v�ۈ�F��,�c���_�БO,10,4,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,17.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,18
���m��,���q�s,�厚�{��,�c���_�БO,28,4,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,17.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,16,33,2000,980,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,11000.00000000000000000000,5.5
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,7,4,150,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,25.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,3,5,105,100,,�S����,��Q��Z���n��,2019�N��S�l����,2200.00000000000000000000,21
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,9,4,250,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,13.2
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,5,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,17.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,11,5,160,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,18.8
���m��,���q�s,��茴,�c���_�БO,28,5,200,115,,�ؑ�,�s�X���������,2019�N��R�l����,3400.00000000000000000000,17
���m��,���R�s,�i�厚�Ȃ��j,�c���_�БO,11,5,160,110,,�ؑ�,�s�X���������,2019�N��Q�l����,2400.00000000000000000000,15
���m��,���R�s,�i�厚�Ȃ��j,�c���_�БO,11,5,165,100,,�ؑ�,�s�X���������,2019�N��Q�l����,2100.00000000000000000000,12.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,9,5,150,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,22.7
���m��,���q�s,��茴,�c���_�БO,28,5,165,105,,�ؑ�,�s�X���������,2019�N��Q�l����,3100.00000000000000000000,18.8
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,5,150,105,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,19.3
���m��,���q�s,�v�ۖ{��,�c���_�БO,8,31,170,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,16.5
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,7,35,780,450,,�S����,��Q��Z���n��,2018�N��S�l����,4300.00000000000000000000,5.5
���m��,���q�s,�v�ۈ�F��,�c���_�БO,13,20,340,195,,�S����,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,11.8
���m��,�O�H�S�����,�O��,�c���_�БO,25,6,240,115,,�ؑ�,�s�X���������,2018�N��S�l����,3400.00000000000000000000,14.2
���m��,���R�s,�i�厚�Ȃ��j,�c���_�БO,11,51,240,80,,�y�ʓS����,�s�X���������,2018�N��R�l����,1400.00000000000000000000,5.8
���m��,���q�s,�厚������,�c���_�БO,11,6,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,15
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,25,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,10.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,16,24,125,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,16
���m��,���R�s,�i�厚�Ȃ��j,�c���_�БO,20,28,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,7.9
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,2,47,90,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,650.00000000000000000000,7.2
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,7,180,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,12.2
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,10,9,165,100,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,15.2
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,16,7,150,100,,,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,16
���m��,���q�s,�v�ۈ�F��,�c���_�БO,9,,470,,,,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,3
���m��,���q�s,��茴,�c���_�БO,21,7,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,14
���m��,���q�s,�厚������,�c���_�БO,18,7,145,125,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,24.8
���m��,���q�s,�厚������,�c���_�БO,18,7,150,125,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,22
���m��,���q�s,�厚������,�c���_�БO,18,7,180,115,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,16.7
���m��,���q�s,�厚�{��,�c���_�БO,23,40,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,10.7
���m��,���q�s,�v�ۈ�F��,�c���_�БO,9,7,110,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,24.5
���m��,���q�s,��茴,�c���_�БO,24,36,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,6.9
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,34,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,7.9
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,21,46,90,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,680.00000000000000000000,7.6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,18,26,155,110,,�ؑ�,�s�X���������,2016�N��S�l����,1100.00000000000000000000,7.1
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,8,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,16.4
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,8,120,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,21.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,8,135,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,17.8
���m��,���q�s,�厚������,�c���_�БO,14,36,145,100,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,7.6
���m��,���q�s,�v�ۖ{��,�c���_�БO,9,8,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,23.7
���m��,���q�s,�厚������,�c���_�БO,18,8,165,110,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,21.2
���m��,���q�s,���P�u,�c���_�БO,60,36,155,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,9.7
���m��,���q�s,�v�ۈ�F��,�c���_�БO,12,43,390,190,,�S����,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,7.7
���m��,���q�s,�v�ۈ�F��,�c���_�БO,11,8,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,21.7
���m��,���q�s,��茴,�c���_�БO,28,33,230,160,,�ؑ�,�s�X���������,2016�N��P�l����,1300.00000000000000000000,5.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,52,280,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,4.3
���m��,���q�s,�v�ۈ�F��,�c���_�БO,10,37,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,730.00000000000000000000,5.6
���m��,���q�s,��茴,�c���_�БO,23,8,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,27.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,21,180,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,9.4
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,7,9,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,20.9
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,8,9,140,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,3600.00000000000000000000,25.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,9,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,17.7
���m��,���q�s,���P�u,�c���_�БO,60,36,260,155,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,8.1
���m��,���q�s,�厚�{��,�c���_�БO,25,9,190,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,13.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,7,45,250,150,,�S����,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,4
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,14,9,130,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,13.8
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,,155,,,,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,20
���m��,���q�s,���P�u,�c���_�БO,60,34,210,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,9
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,7,,125,,,,��P��Z���n��,2015�N��Q�l����,950.00000000000000000000,7.6
���m��,���R�s,�i�厚�Ȃ��j,�c���_�БO,20,9,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,14.5
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,10,135,120,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3600.00000000000000000000,26.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,10,210,120,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,16.7
���m��,���q�s,�厚�{��,�c���_�БO,24,42,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,7.9
���m��,���q�s,���P�u,�c���_�БO,60,33,200,140,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,9
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,7,42,210,160,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,9.5
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,10,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,20.8
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,10,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,20
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,10,185,120,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,4300.00000000000000000000,23.2
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,16,48,100,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,600.00000000000000000000,6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,9,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,23.8
���m��,���R�s,�y�c��~,�c���_�БO,23,51,1700,1300,,�S����,�s�X���������,2014�N��R�l����,5000.00000000000000000000,2.9
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,8,64,430,60,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,4
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,14,10,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,16.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,13,200,130,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,18.5
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,10,180,140,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,19.4
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,21,44,240,125,,�ؑ�,�s�X���������,2014�N��P�l����,890.00000000000000000000,3.7
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,11,170,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,20.6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,11,220,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,16.8
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,11,150,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,23.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,11,180,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,20
���m��,���q�s,�v�ۈ�F��,�c���_�БO,9,36,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,10.8
���m��,���q�s,�v�ۈ�F��,�c���_�БO,10,32,170,195,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,11.2
���m��,���R�s,�i�厚�Ȃ��j,�c���_�БO,18,48,165,155,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,6.1
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,7,10,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,28.3
���m��,���q�s,�v�ۈ�F��,�c���_�БO,11,11,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,27.6
���m��,���q�s,�v�ۈ�F��,�c���_�БO,11,11,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,24.2
���m��,���q�s,�厚����,�c���_�БO,30,34,1400,460,,�S����,�s�X���������,2013�N��R�l����,7500.00000000000000000000,5.4
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,11,140,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,23.6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,3,47,75,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,690.00000000000000000000,9.2
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,11,140,140,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,24.3
���m��,���R�s,�i�厚�Ȃ��j,�c���_�БO,12,39,195,120,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,8.2
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,11,140,140,,�ؑ�,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,25
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,3,11,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,23.6
���m��,���q�s,�v�ۈ�F��,�c���_�БO,12,12,155,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,14.8
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,12,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,20.5
���m��,���q�s,�v�ۈ�F��,�c���_�БO,8,,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,6.9
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,2,,195,,,,��P��Z���n��,2012�N��Q�l����,4000.00000000000000000000,20.5
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,2,,150,,,,��P��Z���n��,2012�N��Q�l����,4500.00000000000000000000,30
���m��,���q�s,���P�u,�c���_�БO,60,37,175,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,10.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,8,53,260,55,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,6.9
���m��,���q�s,�厚���,�c���_�БO,18,12,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,23.9
���m��,���R�s,�i�厚�Ȃ��j,�c���_�БO,21,28,220,170,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,12.3
���m��,���R�s,�i�厚�Ȃ��j,�c���_�БO,18,31,175,150,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,9.1
���m��,���q�s,�v�ۈ�F��,�c���_�БO,11,12,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,26.9
���m��,���q�s,�厚�{��,�c���_�БO,22,40,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,7.4
���m��,���q�s,�厚�{��,�c���_�БO,19,18,240,115,,�y�ʓS����,�s�X���������,2011�N��S�l����,3400.00000000000000000000,14.2
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,8,13,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,20
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,13,240,125,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,4000.00000000000000000000,16.7
���m��,���R�s,�i�厚�Ȃ��j,�c���_�БO,16,50,165,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,7.9
���m��,���R�s,�i�厚�Ȃ��j,�c���_�БO,10,13,160,115,,�ؑ�,�s�X���������,2011�N��Q�l����,3100.00000000000000000000,19.4
���m��,���q�s,�v�ۖ{��,�c���_�БO,9,31,170,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,11.8
���m��,���R�s,�i�厚�Ȃ��j,�c���_�БO,11,14,165,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,2800.00000000000000000000,17
���m��,�O�H�S�����,�O��,�c���_�БO,26,13,185,115,,�ؑ�,�s�X���������,2010�N��S�l����,2500.00000000000000000000,13.5
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,54,240,55,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,9.2
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,18,14,140,95,,�S����,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,15
���m��,���R�s,�y�c�R�m�c,�c���_�БO,19,28,410,200,,�S����,�s�X���������,2010�N��Q�l����,3200.00000000000000000000,7.8
���m��,���q�s,�厚������,�c���_�БO,18,15,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,18.5
���m��,���R�s,�i�厚�Ȃ��j,�c���_�БO,19,31,165,150,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,9.1
���m��,���R�s,�i�厚�Ȃ��j,�c���_�БO,12,14,180,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,13.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,15,155,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,3300.00000000000000000000,21.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,2,14,155,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,3300.00000000000000000000,21.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,34,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,12.8
���m��,���q�s,�v�ۈ�F��,�c���_�БO,13,17,165,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,15.2
���m��,���q�s,�v�ۈ�F��,�c���_�БO,12,20,360,370,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,7000.00000000000000000000,19.4
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,8,15,150,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,22
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,4,53,170,145,,�q�b,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,9.4
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,9,46,105,70,,�ؑ�,��P��Z���n��,2009�N��Q�l����,750.00000000000000000000,7.1
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,11,29,120,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,8.3
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,5,15,150,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,22
���m��,���R�s,�i�厚�Ȃ��j,�c���_�БO,23,15,125,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,18.4
���m��,���R�s,�i�厚�Ȃ��j,�c���_�БO,20,50,180,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,6.1
���m��,���q�s,�v�ۈ�F��,�c���_�БO,9,32,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,15
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,7,36,140,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,900.00000000000000000000,6.4
���m��,���q�s,�厚������,�c���_�БO,16,16,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3600.00000000000000000000,22.5
���m��,���q�s,�厚������,�c���_�БO,12,16,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3700.00000000000000000000,21.8
���m��,���q�s,�v�ۈ�F��,�c���_�БO,11,33,280,175,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,8.9
���m��,���q�s,�厚������,�c���_�БO,13,16,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,21.9
���m��,���q�s,�厚������,�c���_�БO,13,16,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3700.00000000000000000000,21.8
���m��,���q�s,�厚������,�c���_�БO,13,16,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3800.00000000000000000000,21.7
���m��,���q�s,�厚���,�c���_�БO,60,18,550,135,,�ؑ�,�s�X���������,2008�N��Q�l����,3000.00000000000000000000,5.5
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,21,135,80,,�ؑ�,��P��Z���n��,2008�N��P�l����,2100.00000000000000000000,15.6
���m��,���q�s,�厚�{��,�c���_�БO,16,17,250,120,,�S����,�s�X���������,2008�N��P�l����,4000.00000000000000000000,16
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,15,18,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3500.00000000000000000000,22.6
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,6,40,140,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,1000.00000000000000000000,7.1
���m��,���q�s,�厚�v�ۈ�F,�c���_�БO,3,54,165,100,,�S����,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,8.5