�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��Ύs,�k�M�Z,���s,10,57,2000,2000,,,�H�Ɛ�p�n��,2021�N��R�l����,10000.00000000000000000000,5
�k�C��,��Ύs,�k�M�Z,���s,15,56,1700,540,,�S����,�H�Ɛ�p�n��,2020�N��S�l����,2600.00000000000000000000,1.5
�k�C��,��Ύs,�k�M�Z,���s,2,37,2000,760,,,�H�Ɛ�p�n��,2015�N��Q�l����,4000.00000000000000000000,2
�k�C��,��Ύs,�k�M�Z,���,30,9,260,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,9.6
�k�C��,��Ύs,�k�M�Z,���s,29,9,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,11
�k�C��,��Ύs,�k�M�Z,���s,29,10,200,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,10.5
�k�C��,��Ύs,�k�M�Z,���s,26,9,230,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,10.4
�k�C��,��Ύs,�k�M�Z,���,30,10,220,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,10.9
�k�C��,��Ύs,�k�M�Z,���,30,10,240,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,12.1
�k�C��,��Ύs,�k�M�Z,���s,24,,230,,,,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,11.7
�k�C��,��Ύs,�k�M�Z,���s,24,,290,,,,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,8.6
�k�C��,��Ύs,�k�M�Z,���s,25,12,250,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,11.6
�k�C��,��Ύs,�k�M�Z,���s,26,13,230,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,10.9
�k�C��,��Ύs,�k�M�Z,���s,24,,230,,,,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,12.6
�k�C��,��Ύs,�k�M�Z,���,26,,230,,,,��P���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,15.2
�k�C��,��Ύs,�k�M�Z,���s,23,30,2000,2000,,�S����,,2012�N��S�l����,4200.00000000000000000000,2.1
�k�C��,��Ύs,�k�M�Z,���s,23,52,1700,550,,�S����,�H�Ɛ�p�n��,2012�N��R�l����,2000.00000000000000000000,1.2
�k�C��,��Ύs,�k�M�Z,���s,28,,230,,,,��P���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,13.5
�k�C��,��Ύs,�k�M�Z,���s,25,13,240,135,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,11.3
�k�C��,��Ύs,�k�M�Z,���s,23,,250,,,,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,11.6
�k�C��,��Ύs,�k�M�Z,���s,22,14,220,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,13.6
�k�C��,��Ύs,�k�M�Z,���s,24,,200,,,,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,10
�k�C��,��Ύs,�k�M�Z,���s,20,,240,,,,��P���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,13.3
�k�C��,��Ύs,�k�M�Z,���s,22,14,240,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,10.4
�k�C��,��Ύs,�k�M�Z,���s,1,38,2000,390,,�S����,�H�Ɛ�p�n��,2008�N��S�l����,2700.00000000000000000000,1.4
