�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�����s,����,���͑��,12,33,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,24.6
�_�ސ쌧,�����s,����,���͑��,13,2,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,40
�_�ސ쌧,�����s,����,���͑��,6,2,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,60
�_�ސ쌧,�����s,����,���͑��,9,2,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,40
�_�ސ쌧,�����s,����,���͑��,7,2,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,54.5
�_�ސ쌧,�����s,����,���͑��,14,27,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,7.1
�_�ސ쌧,�����s,����,���͑��,8,3,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,33.9
�_�ސ쌧,�����s,����,���͑��,15,4,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,26.7
�_�ސ쌧,�����s,����,���͑��,16,4,130,100,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,25.4
�_�ސ쌧,�����s,����,���͑��,18,4,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,23.2
�_�ސ쌧,�����s,����,���͑��,11,6,45,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,53.3
�_�ސ쌧,�����s,����,���͑��,15,,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4700.00000000000000000000,34.8
�_�ސ쌧,�����s,����,���͑��,11,16,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,26.7
�_�ސ쌧,�����s,����,���͑��,8,33,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,27.7
�_�ސ쌧,�����s,����,���͑��,12,,85,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,10.6
�_�ސ쌧,�����s,����,���͑��,16,8,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,26.7
�_�ސ쌧,�����s,����,���͑��,16,,135,115,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,6300.00000000000000000000,46.7
�_�ސ쌧,�����s,����,���͑��,15,8,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,26.9
�_�ސ쌧,�����s,����,���͑��,13,34,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,17.3
�_�ސ쌧,�����s,����,���͑��,8,40,400,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,11.3
�_�ސ쌧,�����s,����,���͑��,11,15,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,18.8
�_�ސ쌧,�����s,����,���͑��,15,29,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,12.5
�_�ސ쌧,�����s,����,���͑��,15,9,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4700.00000000000000000000,36.2
�_�ސ쌧,�����s,����,���͑��,11,10,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,21.8
�_�ސ쌧,�����s,����,���͑��,15,11,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,21.7
�_�ސ쌧,�����s,����,���͑��,13,11,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,35
�_�ސ쌧,�����s,����,���͑��,16,12,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,27.3
�_�ސ쌧,�����s,����,���͑��,13,21,100,80,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,19
�_�ސ쌧,�����s,����,���͑��,13,51,80,50,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,870.00000000000000000000,10.9
�_�ސ쌧,�����s,����,���͑��,6,13,55,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,41.8
�_�ސ쌧,�����s,����,���͑��,8,,65,45,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,400.00000000000000000000,6.2
�_�ސ쌧,�����s,����,���͑��,6,43,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,930.00000000000000000000,16.9
�_�ސ쌧,�����s,����,���͑��,13,51,80,50,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,670.00000000000000000000,8.4
�_�ސ쌧,�����s,����,���͑��,9,15,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,27.6
�_�ސ쌧,�����s,����,���͑��,14,15,100,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,33
�_�ސ쌧,�����s,����,���͑��,11,15,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,32.9
�_�ސ쌧,�����s,����,���͑��,15,28,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,15
�_�ސ쌧,�����s,����,���͑��,11,15,100,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,33
�_�ސ쌧,�����s,����,���͑��,12,16,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,30
�_�ސ쌧,�����s,����,���͑��,15,16,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,29.4
�_�ސ쌧,�����s,����,���͑��,11,46,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2700.00000000000000000000,20.8
�_�ސ쌧,�����s,����,���͑��,11,55,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,33
�_�ސ쌧,�����s,����,���͑��,16,52,95,50,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,10.5
�_�ސ쌧,�����s,����,���͑��,9,37,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,21.7
