�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,���g,���F�{,5,,560,,,,,2022�N��P�l����,3000.00000000000000000000,5.4
�F�{��,�F�{�s���,���g,�F�{,8,,250,,,,,2021�N��R�l����,1300.00000000000000000000,5.2
�F�{��,�F�{�s���,���g,���F�{,7,,510,,,,�H�ƒn��,2020�N��S�l����,3800.00000000000000000000,7.5
�F�{��,�F�{�s���,���g,���F�{,6,,125,,,,,2020�N��R�l����,760.00000000000000000000,6.1
�F�{��,�F�{�s���,���g,���F�{,8,,920,,,,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,3.9
�F�{��,�F�{�s���,���g,���F�{,5,,210,,,,�H�ƒn��,2019�N��R�l����,900.00000000000000000000,4.3
�F�{��,�F�{�s���,���g,���F�{,9,,210,,,,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,6.7
�F�{��,�F�{�s���,���g,���F�{,4,,160,,,,��P��Z���n��,2018�N��S�l����,770.00000000000000000000,4.8
�F�{��,�F�{�s���,���g,����,30,,1900,,,,��P��Z���n��,2014�N��R�l����,6000.00000000000000000000,3.2
�F�{��,�F�{�s���,���g,��K,28,,930,,,,�H�ƒn��,2013�N��R�l����,5200.00000000000000000000,5.6
�F�{��,�F�{�s���,���g,��K,28,,135,,,,�H�ƒn��,2013�N��R�l����,650.00000000000000000000,4.8
�F�{��,�F�{�s���,���g,��K,26,,150,,,,�H�ƒn��,2013�N��R�l����,960.00000000000000000000,6.4
�F�{��,�F�{�s���,���g,��K,26,,1300,,,,�H�ƒn��,2013�N��Q�l����,5200.00000000000000000000,4
�F�{��,�F�{�s���,���g,�F�{,30,,290,,,,�H�ƒn��,2013�N��P�l����,1700.00000000000000000000,5.9
�F�{��,�F�{�s���,���g,��K,28,,530,,,,�H�ƒn��,2012�N��S�l����,3000.00000000000000000000,5.7
�F�{��,�F�{�s���,���g,����,4,,270,,,,�H�ƒn��,2012�N��S�l����,1200.00000000000000000000,4.4
�F�{��,�F�{�s���,���g,��K,30,,115,,,,�H�ƒn��,2012�N��Q�l����,550.00000000000000000000,4.8
�F�{��,�F�{�s���,���g,��K,29,,370,,,,�H�ƒn��,2011�N��R�l����,800.00000000000000000000,2.2
�F�{��,�F�{�s���,���g,��K,28,,350,,,,�H�ƒn��,2011�N��R�l����,2000.00000000000000000000,5.7
�F�{��,�F�{�s���,���g,��K,30,,180,,,,�H�ƒn��,2010�N��R�l����,950.00000000000000000000,5.3
�F�{��,�F�{�s���,���g,,,,290,,,,,2008�N��S�l����,2700.00000000000000000000,9.3
�F�{��,�F�{�s���,���g,,,,210,,,,���H�ƒn��,2007�N��S�l����,1500.00000000000000000000,7.1
�F�{��,�F�{�s���,���g,��K,26,,300,,,,�H�ƒn��,2007�N��R�l����,2400.00000000000000000000,8
�F�{��,�F�{�s���,���g,��K,25,,920,,,,�H�ƒn��,2007�N��Q�l����,5000.00000000000000000000,5.4
