�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,����,���,12,32,610,230,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,4.9
�É���,�O���s,����,�O��,30,,110,160,,�q�b�A�S����,�s�X���������,2022�N��S�l����,340.00000000000000000000,3.1
�É���,�O���s,����,���,8,,195,100,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,12.8
�É���,�O���s,��,�O��,30,,650,,,,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,4.3
�É���,�O���s,��,�O��,30,3,330,105,,�ؑ�,�s�X���������,2022�N��P�l����,3300.00000000000000000000,10
�É���,�O���s,��,�O��,30,,860,,,,�s�X���������,2021�N��Q�l����,2600.00000000000000000000,3
�É���,�O���s,������,�O��,13,,155,110,,�ؑ�,���ƒn��,2020�N��S�l����,2000.00000000000000000000,12.9
�É���,�O���s,������,�O��,13,30,120,115,,�S����,���ƒn��,2020�N��S�l����,2500.00000000000000000000,20.8
�É���,�O���s,����,���,18,23,290,155,,�y�ʓS����,�s�X���������,2020�N��S�l����,2500.00000000000000000000,8.6
�É���,�O���s,��,�O��,30,5,200,100,,�ؑ�,�s�X���������,2020�N��Q�l����,2600.00000000000000000000,13
�É���,�O���s,��,���,25,5,165,95,,�ؑ�,�s�X���������,2020�N��P�l����,2800.00000000000000000000,17
�É���,�O���s,��,�O��,30,,165,,,,�s�X���������,2019�N��S�l����,3600.00000000000000000000,21.8
�É���,�O���s,���c��,�O���c��,4,,165,,,,��P��Z���n��,2019�N��S�l����,5400.00000000000000000000,32.7
�É���,�O���s,����,���,13,32,610,230,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,4600.00000000000000000000,7.5
�É���,�O���s,����,���,13,5,125,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,26.4
�É���,�O���s,��,�O��,30,,130,105,,,��P��Z���n��,2018�N��S�l����,4300.00000000000000000000,33.1
�É���,�O���s,��,���,30,,135,,,,��Q���w�Z����p�n��,2018�N��R�l����,140.00000000000000000000,1
�É���,�O���s,����,���,18,14,200,135,,�ؑ�,�s�X���������,2018�N��R�l����,1800.00000000000000000000,9
�É���,�O���s,��,���,25,,165,270,,�S����,�s�X���������,2018�N��Q�l����,3400.00000000000000000000,20.6
�É���,�O���s,��,�O�������,8,7,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,22.2
�É���,�O���s,����,���,9,7,145,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,15.9
�É���,�O���s,��,�O�������,8,21,125,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,18.4
�É���,�O���s,����,���,8,7,260,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,11.2
�É���,�O���s,������,�O��,13,,50,,,,���ƒn��,2017�N��P�l����,1100.00000000000000000000,22
�É���,�O���s,����,���,13,32,610,230,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,5.7
�É���,�O���s,����,���,14,23,230,170,,�S����,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,8.3
�É���,�O���s,���c��,�O���c��,3,46,220,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,10.5
�É���,�O���s,����,�O��,30,43,2000,660,,�S����,�s�X���������,2015�N��S�l����,19000.00000000000000000000,9.5
�É���,�O���s,��,�O�������,9,9,130,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,20
�É���,�O���s,��,�O�������,9,9,130,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,20
�É���,�O���s,����,���,23,33,175,270,,�S����,�s�X���������,2015�N��R�l����,2000.00000000000000000000,11.4
�É���,�O���s,��,�O�������,8,9,135,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,23.7
�É���,�O���s,���c��,�O���c��,5,47,330,440,,�S����,��P��Z���n��,2015�N��Q�l����,4500.00000000000000000000,13.6
�É���,�O���s,���c��,�O��,18,16,250,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,4800.00000000000000000000,19.2
�É���,�O���s,���c��,�O��,18,49,400,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,5200.00000000000000000000,13
�É���,�O���s,����,���,20,23,145,100,,�ؑ�,�s�X���������,2014�N��P�l����,2200.00000000000000000000,15.2
�É���,�O���s,����,���,14,,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,20.6
�É���,�O���s,����,���,10,12,120,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,20
�É���,�O���s,����,�O��,30,12,120,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,22.5
�É���,�O���s,���c��,�O��,16,51,280,110,,�S����,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,10.7
�É���,�O���s,������,�O��,12,,580,,,,���ƒn��,2012�N��R�l����,9200.00000000000000000000,15.9
�É���,�O���s,����,�O��,30,32,220,250,,�S����,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,6.8
�É���,�O���s,����,�O��,30,44,240,170,,�S����,�s�X���������,2010�N��S�l����,2300.00000000000000000000,9.6
�É���,�O���s,���c��,�O��,20,,70,,,,��P��Z���n��,2010�N��S�l����,750.00000000000000000000,10.7
�É���,�O���s,���c��,�O��,20,,95,,,,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,11.6
�É���,�O���s,��,�O�������,8,,120,,,,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,25
�É���,�O���s,���c��,�O���c��,3,51,160,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,10.6
�É���,�O���s,��,�O��,30,,200,,,,�s�X���������,2010�N��Q�l����,3800.00000000000000000000,19
�É���,�O���s,��,�O��,30,46,140,80,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,10.7
�É���,�O���s,��,�O��,30,42,250,110,,�ؑ�,�s�X���������,2010�N��Q�l����,2700.00000000000000000000,10.8
�É���,�O���s,���c��,�O���c��,4,,85,,,,��P��Z���n��,2009�N��S�l����,4400.00000000000000000000,51.8
�É���,�O���s,���c��,�O���c��,4,,135,,,,��P��Z���n��,2009�N��R�l����,4100.00000000000000000000,30.4
�É���,�O���s,������,�O��,15,30,500,1200,,�q�b,���ƒn��,2009�N��Q�l����,14000.00000000000000000000,28
�É���,�O���s,����,�O�������,19,19,150,130,,�ؑ�,�s�X���������,2009�N��Q�l����,2900.00000000000000000000,19.3
�É���,�O���s,���c��,�O��,19,,85,,,,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,12.9
�É���,�O���s,���c��,�O���c��,6,16,165,105,,�ؑ�,��Q��Z���n��,2008�N��S�l����,4000.00000000000000000000,24.2
�É���,�O���s,���c��,�O���c��,6,29,460,350,,�S����,��P��Z���n��,2008�N��Q�l����,8600.00000000000000000000,18.7
