�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,�c��,������,24,,840,1000,,,�H�ƒn��,2023�N��R�l����,2300.00000000000000000000,2.7
�V����,����s,�c��,������,24,20,210,1000,,�ؑ�,�H�ƒn��,2023�N��R�l����,2300.00000000000000000000,11
�V����,����s,�c��,������,19,52,990,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,1.4
�V����,����s,�c��,���,18,59,2000,770,,�S����,�H�ƒn��,2020�N��Q�l����,830.00000000000000000000,0.4
�V����,����s,�c��,���,19,3,300,150,,�ؑ�,�H�ƒn��,2020�N��Q�l����,4400.00000000000000000000,14.7
�V����,����s,�c��,������,29,41,100,80,,�ؑ�,�H�ƒn��,2019�N��S�l����,5.00000000000000000000,0.1
�V����,����s,�c��,������,25,19,500,260,,�S����,�H�ƒn��,2019�N��S�l����,1500.00000000000000000000,3
�V����,����s,�c��,������,20,30,310,135,,�ؑ�,�H�ƒn��,2019�N��R�l����,1100.00000000000000000000,3.5
�V����,����s,�c��,���,18,54,360,110,,�S����,�H�ƒn��,2019�N��Q�l����,910.00000000000000000000,2.5
�V����,����s,�c��,����,30,47,210,115,,�ؑ�,�H�ƒn��,2018�N��S�l����,150.00000000000000000000,0.7
�V����,����s,�c��,���,21,11,195,105,,�ؑ�,�H�ƒn��,2017�N��S�l����,1800.00000000000000000000,9.2
�V����,����s,�c��,������,21,38,150,105,,�ؑ�,�H�ƒn��,2017�N��S�l����,500.00000000000000000000,3.3
�V����,����s,�c��,������,28,33,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,600.00000000000000000000,2.1
�V����,����s,�c��,���,16,35,2000,410,,�ؑ�,�H�ƒn��,2012�N��Q�l����,33000.00000000000000000000,16.5
�V����,����s,�c��,���,23,46,230,65,,�ؑ�,�H�ƒn��,2012�N��Q�l����,3200.00000000000000000000,13.9
�V����,����s,�c��,���,18,55,860,260,,�S����,�H�ƒn��,2012�N��P�l����,1600.00000000000000000000,1.9
�V����,����s,�c��,���,18,31,430,200,,�ؑ�,�H�ƒn��,2011�N��S�l����,3500.00000000000000000000,8.1
�V����,����s,�厚�c��,���,16,16,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2300.00000000000000000000,8.5
�V����,����s,�c��,������,19,,185,,,,�H�ƒn��,2011�N��R�l����,550.00000000000000000000,3
�V����,����s,�c��,������,23,13,220,,,�ؑ�,�H�ƒn��,2011�N��R�l����,1700.00000000000000000000,7.7
�V����,����s,�c��,���,24,,180,,,,�H�ƒn��,2011�N��Q�l����,3100.00000000000000000000,17.2
�V����,����s,�c��,���,16,,270,,,,�H�ƒn��,2011�N��P�l����,890.00000000000000000000,3.3
�V����,����s,�c��,���,16,,185,,,,�H�ƒn��,2011�N��P�l����,3200.00000000000000000000,17.3
�V����,����s,�c��,������,29,,220,,,,�H�ƒn��,2010�N��R�l����,700.00000000000000000000,3.2
�V����,����s,�c��,������,28,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,7500.00000000000000000000,10.1
�V����,����s,�c��,���,23,,370,,,,�H�ƒn��,2010�N��P�l����,9800.00000000000000000000,26.5
�V����,����s,�c��,������,25,33,2000,850,,�S����,�H�ƒn��,2010�N��P�l����,38000.00000000000000000000,19
�V����,����s,�c��,���,20,,85,,,,�H�ƒn��,2009�N��S�l����,26000.00000000000000000000,305.9
�V����,����s,�c��,���,23,46,185,200,,�ؑ�,�H�ƒn��,2009�N��R�l����,4200.00000000000000000000,22.7
�V����,����s,�c��,���,23,,115,,,,�H�ƒn��,2009�N��R�l����,3800.00000000000000000000,33
�V����,����s,�c��,������,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,6100.00000000000000000000,34.9
�V����,����s,�c��,������,29,,410,,,,�H�ƒn��,2009�N��R�l����,3200.00000000000000000000,7.8
�V����,����s,�c��,������,28,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3200.00000000000000000000,13.3
�V����,����s,�c��,���,15,36,350,145,,�ؑ�,�H�ƒn��,2009�N��P�l����,28000.00000000000000000000,80
�V����,����s,�c��,������,30,,2000,,,,�H�ƒn��,2009�N��P�l����,9700.00000000000000000000,4.9
�V����,����s,�c��,������,29,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,5400.00000000000000000000,24.5
�V����,����s,�c��,������,28,49,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3000.00000000000000000000,12
�V����,����s,�c��,������,28,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,7500.00000000000000000000,65.2
�V����,����s,�c��,������,29,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,750.00000000000000000000,11.5
�V����,����s,�c��,������,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3900.00000000000000000000,18.6
�V����,����s,�c��,���,26,48,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2500.00000000000000000000,13.5
�V����,����s,�c��,������,21,32,210,140,,�ؑ�,�H�ƒn��,2008�N��P�l����,1600.00000000000000000000,7.6
