�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�F�쒬,���c,13,40,130,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,4.6
�Q�n��,���c�s,�F�쒬,���c,18,4,330,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,7
�Q�n��,���c�s,�F�쒬,���c,15,3,190,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,11.1
�Q�n��,���c�s,�F�쒬,���c,15,3,180,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,11.1
�Q�n��,���c�s,�F�쒬,���c,13,3,180,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,11.1
�Q�n��,���c�s,�F�쒬,���c,17,5,190,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,12.6
�Q�n��,���c�s,�F�쒬,���c,17,6,210,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,11.9
�Q�n��,���c�s,�F�쒬,���c,17,44,160,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,630.00000000000000000000,3.9
�Q�n��,���c�s,�F�쒬,���c,18,,330,,,,��P��Z���n��,2016�N��S�l����,790.00000000000000000000,2.4
�Q�n��,���c�s,�F�쒬,���c,16,59,220,,,�ؑ�,��P��Z���n��,2016�N��R�l����,650.00000000000000000000,3
�Q�n��,���c�s,�F�쒬,���c,17,34,1000,185,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,2.4
�Q�n��,���c�s,�F�쒬,���c,16,27,250,145,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,6.4
�Q�n��,���c�s,�F�쒬,���c,22,11,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,7.8
�Q�n��,���c�s,�F�쒬,���c,25,11,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,7.2
�Q�n��,���c�s,�F�쒬,���c,25,11,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,7.4
�Q�n��,���c�s,�F�쒬,���c,14,,740,320,,�q�b�A�ؑ�,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,3.1
