�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�����X������,���Y,15,,410,,,,�s�s�v����O,2023�N��P�l����,1100.00000000000000000000,2.7
���茧,�����ێs,�����X������,���Y,15,,155,,,,�s�s�v����O,2022�N��P�l����,420.00000000000000000000,2.7
���茧,�����ێs,�����X������,���Y,23,,145,,,,�s�s�v����O,2021�N��P�l����,36.00000000000000000000,0.2
���茧,�����ێs,�����X������,���Y,24,,500,,,,�s�s�v����O,2019�N��R�l����,980.00000000000000000000,2
���茧,�����ێs,�����X������,���Y,19,,290,,,,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.5
���茧,�����ێs,�����X������,���Y,23,,1700,,,,�s�s�v����O,2019�N��Q�l����,3200.00000000000000000000,1.9
���茧,�����ێs,�����X������,���Y,24,,2000,,,,�s�s�v����O,2019�N��Q�l����,5800.00000000000000000000,2.9
���茧,�����ێs,�����X������,���Y,20,,470,,,,�s�s�v����O,2019�N��P�l����,600.00000000000000000000,1.3
���茧,�����ێs,�����X������,���Y,25,,195,,,,�s�s�v����O,2018�N��Q�l����,400.00000000000000000000,2.1
���茧,�����ێs,�����X������,���Y,25,,260,,,,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,1.2
���茧,�����ێs,�����X������,���Y,18,,55,,,,�s�s�v����O,2016�N��R�l����,110.00000000000000000000,2
���茧,�����ێs,�����X������,���Y,15,,110,,,,�s�s�v����O,2015�N��R�l����,230.00000000000000000000,2.1
���茧,�����ێs,�����X������,���X,21,,145,,,,�s�s�v����O,2015�N��R�l����,260.00000000000000000000,1.8
���茧,�����ێs,�����X������,���X,16,,1700,,,,�s�s�v����O,2015�N��R�l����,3100.00000000000000000000,1.8
���茧,�����ێs,�����X������,���Y,30,,210,,,,�s�s�v����O,2014�N��R�l����,350.00000000000000000000,1.7
���茧,�����ێs,�����X������,���Y,19,,570,,,,�s�s�v����O,2014�N��Q�l����,200.00000000000000000000,0.4
���茧,�����ێs,�����X������,,,,40,,,,�s�s�v����O,2013�N��Q�l����,62.00000000000000000000,1.6
���茧,�����ێs,�����X������,���Y,24,,380,,,,�s�s�v����O,2012�N��S�l����,1000.00000000000000000000,2.6
���茧,�����ێs,�����X������,���Y,13,,460,,,,�s�s�v����O,2012�N��P�l����,1100.00000000000000000000,2.4
���茧,�����ێs,�����X������,���Y,24,,1600,,,,�s�s�v����O,2010�N��R�l����,1400.00000000000000000000,0.9
���茧,�����ێs,�����X������,���Y,16,,240,,,,�s�s�v����O,2010�N��Q�l����,350.00000000000000000000,1.5
