�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,���]��,����,30,2,195,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,14.9
�ΐ쌧,�����s,���]��,����,30,2,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,12.7
�ΐ쌧,�����s,���]��,����,28,2,175,175,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,17.7
�ΐ쌧,�����s,���]��,����,30,34,220,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,3
�ΐ쌧,�����s,���]��,����,30,51,125,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,450.00000000000000000000,3.6
�ΐ쌧,�����s,���]��,����,30,,210,115,,,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,14.8
�ΐ쌧,�����s,���]��,����,29,35,330,195,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,5.2
�ΐ쌧,�����s,���]��,����,23,46,180,155,,�ؑ�,��P��Z���n��,2022�N��P�l����,840.00000000000000000000,4.7
�ΐ쌧,�����s,���]��,����,29,3,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,20
�ΐ쌧,�����s,���]��,����,25,4,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,11
�ΐ쌧,�����s,���]��,����,25,44,185,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,650.00000000000000000000,3.5
�ΐ쌧,�����s,���]��,����,30,19,240,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,7.1
�ΐ쌧,�����s,���]��,����,30,5,180,125,,�ؑ�,���Z���n��,2019�N��R�l����,2600.00000000000000000000,14.4
�ΐ쌧,�����s,���]��,����,30,55,850,270,,�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,0.9
�ΐ쌧,�����s,���]��,����,23,8,190,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,14.2
�ΐ쌧,�����s,���]��,����,30,19,240,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,5
�ΐ쌧,�����s,���]��,����,28,38,240,175,,,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,5.4
�ΐ쌧,�����s,���]��,����,30,41,130,80,,�ؑ�,��P��Z���n��,2018�N��P�l����,400.00000000000000000000,3.1
�ΐ쌧,�����s,���]��,����,30,25,130,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,7.7
�ΐ쌧,�����s,���]��,����,30,7,190,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,11.6
�ΐ쌧,�����s,���]��,����,24,41,150,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,980.00000000000000000000,6.5
�ΐ쌧,�����s,���]��,����,30,,130,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,650.00000000000000000000,5
�ΐ쌧,�����s,���]��,����,30,27,630,430,,�S����,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,4
�ΐ쌧,�����s,���]��,����,24,41,150,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,350.00000000000000000000,2.3
�ΐ쌧,�����s,���]��,����,30,44,170,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,650.00000000000000000000,3.8
�ΐ쌧,�����s,���]��,����,30,8,145,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,11.7
�ΐ쌧,�����s,���]��,����,30,31,380,290,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,8.9
�ΐ쌧,�����s,���]��,����,30,28,270,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,6.3
�ΐ쌧,�����s,���]��,����,29,28,270,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,4.1
�ΐ쌧,�����s,���]��,����,29,43,290,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,4.5
�ΐ쌧,�����s,���]��,����,30,22,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,8.6
�ΐ쌧,�����s,���]��,����,29,39,2000,610,,�ؑ�,���H�ƒn��,2015�N��P�l����,5400.00000000000000000000,2.7
�ΐ쌧,�����s,���]��,����,30,49,130,,,�S����,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,10.8
�ΐ쌧,�����s,���]��,����,29,45,145,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,580.00000000000000000000,4
�ΐ쌧,�����s,���]��,����,30,12,380,140,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,6.1
�ΐ쌧,�����s,���]��,����,25,22,220,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,7.3
�ΐ쌧,�����s,���]��,����,28,,1100,,,�S����,���H�ƒn��,2013�N��R�l����,1800.00000000000000000000,1.6
�ΐ쌧,�����s,���]��,����,30,40,260,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,600.00000000000000000000,2.3
�ΐ쌧,�����s,���]��,����,30,47,160,170,,�ؑ�,��P��Z���n��,2012�N��R�l����,650.00000000000000000000,4.1
�ΐ쌧,�����s,���]��,����,29,52,290,290,,�S����,��P��Z���n��,2011�N��Q�l����,400.00000000000000000000,1.4
�ΐ쌧,�����s,���]��,����,25,,310,135,,,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,4.5
�ΐ쌧,�����s,���]��,����,26,,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,8.5
�ΐ쌧,�����s,���]��,����,30,39,185,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,780.00000000000000000000,4.2
�ΐ쌧,�����s,���]��,����,28,44,130,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,520.00000000000000000000,4
�ΐ쌧,�����s,���]��,,,,330,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,1500.00000000000000000000,4.5
�ΐ쌧,�����s,���]��,,,27,770,520,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2100.00000000000000000000,2.7
�ΐ쌧,�����s,���]��,,,,230,160,,�ؑ�,��P��Z���n��,2009�N��Q�l����,170.00000000000000000000,0.7
�ΐ쌧,�����s,���]��,����,30,47,115,85,,�ؑ�,��P��Z���n��,2009�N��P�l����,460.00000000000000000000,4
�ΐ쌧,�����s,���]��,����,30,26,740,420,,�S����,��P��Z���n��,2008�N��R�l����,4200.00000000000000000000,5.7
�ΐ쌧,�����s,���]��,����,30,47,170,90,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,700.00000000000000000000,4.1
