�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,���������,����,14,36,490,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,3.3
��������,�������s,���������,����,4,50,250,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,5.00000000000000000000,0
��������,�������s,���������,���,30,,2000,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,900.00000000000000000000,0.5
��������,�������s,���������,����,14,6,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2300.00000000000000000000,8.8
��������,�������s,���������,����,9,21,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,350.00000000000000000000,1.2
��������,�������s,���������,����,15,54,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,80.00000000000000000000,0.3
��������,�������s,���������,����,14,33,2000,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,7900.00000000000000000000,4
��������,�������s,���������,����,7,8,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2100.00000000000000000000,9.1
��������,�������s,���������,����,1,14,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,4.8
��������,�������s,���������,����,3,44,1200,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,1
��������,�������s,���������,����,8,55,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,630.00000000000000000000,2.1
��������,�������s,���������,����,6,,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,100.00000000000000000000,0.3
��������,�������s,���������,����,9,,450,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,2.9
��������,�������s,���������,����,15,11,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2300.00000000000000000000,10.5
��������,�������s,���������,����,9,27,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,5.2
��������,�������s,���������,����,6,16,390,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2300.00000000000000000000,5.9
��������,�������s,���������,����,4,52,2000,670,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3400.00000000000000000000,1.7
��������,�������s,���������,����,8,,340,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,450.00000000000000000000,1.3
��������,�������s,���������,����,9,40,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,470.00000000000000000000,1.8
