�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,��������,���],6,26,195,90,,�ؑ�,�s�s�v����O,2023�N��R�l����,1000.00000000000000000000,5.1
���茧,�|���s,�������@��,���],10,67,800,140,,�ؑ�,�s�s�v����O,2023�N��R�l����,530.00000000000000000000,0.7
���茧,�|���s,�������⌳,���],21,74,1000,210,,�ؑ�,�s�s�v����O,2021�N��S�l����,580.00000000000000000000,0.6
���茧,�|���s,�������O����,���],4,,400,,,,�s�s�v����O,2021�N��S�l����,520.00000000000000000000,1.3
���茧,�|���s,�������@��,���],13,41,100,45,,�ؑ�,�s�s�v����O,2021�N��R�l����,110.00000000000000000000,1.1
���茧,�|���s,�������a��,���],10,20,980,130,,�ؑ�,�s�s�v����O,2021�N��R�l����,1800.00000000000000000000,1.8
���茧,�|���s,����������,���],30,20,970,200,,�ؑ�,�s�s�v����O,2021�N��R�l����,2600.00000000000000000000,2.7
���茧,�|���s,�������a��,���],8,3,350,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,2500.00000000000000000000,7.1
���茧,�|���s,�������R��,���],15,53,165,60,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,1.2
���茧,�|���s,����������,���],3,,180,135,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.6
���茧,�|���s,����������,���],29,45,620,145,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.3
���茧,�|���s,������������,���],30,,1700,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,2000.00000000000000000000,1.2
���茧,�|���s,�������R��,���],19,30,100,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,360.00000000000000000000,3.6
���茧,�|���s,����������,���],23,,165,100,,�ؑ�,�s�s�v����O,2020�N��Q�l����,550.00000000000000000000,3.3
���茧,�|���s,����������,���],3,,1500,,,,�s�s�v����O,2019�N��R�l����,3900.00000000000000000000,2.6
���茧,�|���s,����������,���],23,,330,,,,�s�s�v����O,2019�N��P�l����,10.00000000000000000000,0
���茧,�|���s,������������,���],29,,2000,,,,�s�s�v����O,2019�N��P�l����,2200.00000000000000000000,1.1
���茧,�|���s,�������O����,���],6,60,460,60,,�ؑ�,�s�s�v����O,2018�N��R�l����,320.00000000000000000000,0.7
���茧,�|���s,�������_�Ñq,���],24,,420,,,,�s�s�v����O,2018�N��Q�l����,50.00000000000000000000,0.1
���茧,�|���s,�������O����,���],7,,520,,,,�s�s�v����O,2017�N��S�l����,870.00000000000000000000,1.7
���茧,�|���s,������������,���],30,,400,115,,�ؑ�,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.5
���茧,�|���s,����������,���],25,45,450,115,,�ؑ�,�s�s�v����O,2017�N��P�l����,500.00000000000000000000,1.1
���茧,�|���s,����������,���],25,31,390,190,,�ؑ�,�s�s�v����O,2015�N��S�l����,1300.00000000000000000000,3.3
���茧,�|���s,����������,���],4,28,220,145,,�ؑ�,�s�s�v����O,2015�N��S�l����,1400.00000000000000000000,6.4
���茧,�|���s,����������,���],8,,320,115,,,�s�s�v����O,2015�N��Q�l����,1700.00000000000000000000,5.3
���茧,�|���s,����������,���],13,,390,,,,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,0.5
���茧,�|���s,����������,���],19,,145,,,,�s�s�v����O,2015�N��Q�l����,240.00000000000000000000,1.7
���茧,�|���s,����������,���],15,32,530,125,,�ؑ�,�s�s�v����O,2015�N��P�l����,400.00000000000000000000,0.8
���茧,�|���s,����������,���],11,35,1500,690,,�S����,�s�s�v����O,2014�N��P�l����,1000.00000000000000000000,0.7
���茧,�|���s,��������,���],8,40,320,80,,�ؑ�,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.6
���茧,�|���s,�������O����,���],0,,45,,,,�s�s�v����O,2013�N��S�l����,220.00000000000000000000,4.9
���茧,�|���s,�������P�Z��,���],24,,210,100,,�ؑ�,�s�s�v����O,2013�N��S�l����,780.00000000000000000000,3.7
���茧,�|���s,����������,���],5,50,520,125,,�S����,�s�s�v����O,2013�N��Q�l����,350.00000000000000000000,0.7
���茧,�|���s,����������,���],5,26,500,50,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,800.00000000000000000000,1.6
���茧,�|���s,����������,���],19,12,250,80,,�ؑ�,�s�s�v����O,2013�N��P�l����,1600.00000000000000000000,6.4
���茧,�|���s,����������,���],30,26,1700,430,,�S����,�s�s�v����O,2013�N��P�l����,350.00000000000000000000,0.2
���茧,�|���s,�������@��,���],13,30,300,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,850.00000000000000000000,2.8
���茧,�|���s,�������⌳,���],25,,790,220,,�ؑ�,�s�s�v����O,2012�N��S�l����,200.00000000000000000000,0.3
���茧,�|���s,�������P�Z��,���],30,29,220,105,,�ؑ�,�s�s�v����O,2012�N��R�l����,440.00000000000000000000,2
���茧,�|���s,��������,���],11,29,390,390,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1300.00000000000000000000,3.3
���茧,�|���s,����������,���],18,12,310,95,,�ؑ�,�s�s�v����O,2011�N��R�l����,1600.00000000000000000000,5.2
���茧,�|���s,�������O����,���],3,,250,200,,�ؑ�,�s�s�v����O,2011�N��R�l����,200.00000000000000000000,0.8
���茧,�|���s,��������,���],19,,165,110,,�ؑ�,�s�s�v����O,2011�N��P�l����,980.00000000000000000000,5.9
���茧,�|���s,����������,���],19,,310,260,,�y�ʓS����,�s�s�v����O,2011�N��P�l����,330.00000000000000000000,1.1
���茧,�|���s,����������,���],19,,200,105,,�ؑ�,�s�s�v����O,2010�N��S�l����,1300.00000000000000000000,6.5
���茧,�|���s,�������a��,���],12,,210,130,,�ؑ�,�s�s�v����O,2010�N��R�l����,980.00000000000000000000,4.7
���茧,�|���s,��������,���],6,42,250,80,,�ؑ�,�s�s�v����O,2008�N��P�l����,230.00000000000000000000,0.9
