�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,8,59,165,95,,�ؑ�,���ƒn��,2023�N��Q�l����,450.00000000000000000000,2.7
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,16,9,270,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,3.1
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,9,2,240,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,8.3
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,29,53,260,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,1.3
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,6,2,170,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,12.9
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,25,27,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,3.2
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,10,,370,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,320.00000000000000000000,0.9
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,8,7,165,150,,�ؑ�,���ƒn��,2019�N��S�l����,3000.00000000000000000000,18.2
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,24,20,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,6.1
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,3,51,770,540,,�r�q�b,���ƒn��,2019�N��R�l����,2000.00000000000000000000,2.6
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,25,54,2000,840,,�S����,���H�ƒn��,2019�N��R�l����,1000.00000000000000000000,0.5
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,25,33,2000,750,,�S����,���H�ƒn��,2019�N��R�l����,740.00000000000000000000,0.4
�R����,�F�ьS�c�z�{��,�厚���c�z�{,����,14,33,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,3.3
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,8,5,250,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,11.6
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,10,20,1800,550,,�S����,��P��Z���n��,2019�N��Q�l����,8200.00000000000000000000,4.6
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,10,5,165,60,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,12.1
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,8,48,260,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,0.8
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,7,30,500,400,,�q�b,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,3.2
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,3,38,590,350,,�ؑ�,���ƒn��,2018�N��S�l����,4300.00000000000000000000,7.3
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,8,30,190,170,,�ؑ�,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,4.2
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,10,46,180,125,,�S����,��P��Z���n��,2018�N��R�l����,570.00000000000000000000,3.2
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,15,30,210,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,6.2
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,20,20,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,8.1
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,9,7,250,,,�ؑ�,���ƒn��,2017�N��S�l����,4000.00000000000000000000,16
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,9,,360,,,,��P��Z���n��,2017�N��S�l����,870.00000000000000000000,2.4
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,12,,195,120,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,6.7
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,30,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,0.3
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,0.5
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,11,,240,115,,�q�b,���ƒn��,2017�N��P�l����,15.00000000000000000000,0.1
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,13,32,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,420.00000000000000000000,2.2
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,19,30,1600,610,,�S����,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,3.1
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,3,51,770,540,,�r�q�b,���ƒn��,2016�N��S�l����,2000.00000000000000000000,2.6
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,11,51,290,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,530.00000000000000000000,1.8
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,7,9,175,100,,�ؑ�,���ƒn��,2015�N��R�l����,2600.00000000000000000000,14.9
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,8,53,380,145,,�ؑ�,��P��Z���n��,2015�N��P�l����,800.00000000000000000000,2.1
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,13,44,240,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,5.8
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,15,,510,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,150.00000000000000000000,0.3
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,9,44,240,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,780.00000000000000000000,3.3
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,7,31,1400,130,,�S����,���ƒn��,2013�N��Q�l����,1700.00000000000000000000,1.2
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,7,59,440,210,,�ؑ�,���ƒn��,2013�N��Q�l����,460.00000000000000000000,1
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,13,12,210,,,,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,16.7
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,7,36,580,140,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,2.9
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,17,55,490,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,400.00000000000000000000,0.8
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,18,55,490,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,2.4
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,13,,70,,,,���ƒn��,2011�N��R�l����,150.00000000000000000000,2.1
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,18,13,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,9.3
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,14,38,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,5.7
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,13,38,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,650.00000000000000000000,3.1
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,13,,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,600.00000000000000000000,3.6
�R����,�F�ьS�c�z�{��,�厚���c�z�{,�c�z�{,14,16,250,185,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4300.00000000000000000000,17.2
