�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,���_���Ð�,�g��,30,66,280,110,,�ؑ�,�s�X���������,2022�N��S�l����,150.00000000000000000000,0.5
������,�����s,���_���g��,�g��,4,36,180,125,,�S����,���H�ƒn��,2022�N��S�l����,870.00000000000000000000,4.8
������,�����s,���_���g��,�g��,9,2,165,110,,�ؑ�,�s�X���������,2022�N��R�l����,2200.00000000000000000000,13.3
������,�����s,���_���g��,�g��,13,49,1300,210,,�ؑ�,�s�X���������,2022�N��R�l����,200.00000000000000000000,0.2
������,�����s,���_���Ð�,����,30,44,185,155,,�ؑ�,��P��Z���n��,2022�N��P�l����,640.00000000000000000000,3.5
������,�����s,���_���Ð�,�g��,30,56,130,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,40.00000000000000000000,0.3
������,�����s,���_���g��,�g��,8,50,680,210,,�ؑ�,�s�X���������,2020�N��S�l����,300.00000000000000000000,0.4
������,�����s,���_���Ð�,�g��,24,53,330,65,,�ؑ�,�s�X���������,2019�N��R�l����,500.00000000000000000000,1.5
������,�����s,���_��,����,11,23,2000,480,,�S����,�s�X���������,2019�N��P�l����,4900.00000000000000000000,2.5
������,�����s,���_�������,�g��,22,,250,140,,,�s�X���������,2018�N��S�l����,3500.00000000000000000000,14
������,�����s,���_���Ð�,�g��,30,33,70,80,,�S����,��P��Z���n��,2018�N��R�l����,550.00000000000000000000,7.9
������,�����s,���_���Ð�,�g��,30,23,130,110,,�S����,�s�X���������,2018�N��P�l����,1700.00000000000000000000,13.1
������,�����s,���_���g��,�g��,4,8,180,95,,�ؑ�,�s�X���������,2018�N��P�l����,1800.00000000000000000000,10
������,�����s,���_���g��,�g��,10,7,130,115,,�ؑ�,�s�X���������,2017�N��R�l����,2000.00000000000000000000,15.4
������,�����s,���_���g��,�g��,8,39,290,195,,�ؑ�,�s�X���������,2017�N��P�l����,500.00000000000000000000,1.7
������,�����s,���_������,�g��,16,52,300,125,,�ؑ�,�s�X���������,2016�N��S�l����,150.00000000000000000000,0.5
������,�����s,���_���Ð�,�g��,30,23,520,490,,�q�b,�s�X���������,2016�N��R�l����,8200.00000000000000000000,15.8
������,�����s,���_���g��,�g��,4,7,165,100,,,�s�X���������,2016�N��R�l����,2100.00000000000000000000,12.7
������,�����s,���_���Ð�,����,30,,610,490,,,���H�ƒn��,2016�N��Q�l����,13000.00000000000000000000,21.3
������,�����s,���_���Ð�,����,30,8,360,300,,�S����,�s�X���������,2016�N��P�l����,7100.00000000000000000000,19.7
������,�����s,���_���Ð�,�g��,30,26,250,185,,�ؑ�,�s�X���������,2014�N��R�l����,3500.00000000000000000000,14
������,�����s,���_���Ð�,�g��,24,29,310,80,,�S����,�s�X���������,2014�N��P�l����,270.00000000000000000000,0.9
������,�����s,���_�������,�g��,15,23,1500,320,,�ؑ�,�s�X���������,2013�N��S�l����,7000.00000000000000000000,4.7
������,�����s,���_���Ð�,�g��,30,47,210,410,,�q�b,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,16.7
������,�����s,���_���Ð�,�g��,30,50,270,110,,�q�b,�s�X���������,2012�N��R�l����,430.00000000000000000000,1.6
������,�����s,���_���Ð�,�g��,30,28,920,480,,�q�b,�s�X���������,2012�N��R�l����,6300.00000000000000000000,6.8
������,�����s,���_���Ð�,����,30,30,680,1300,,�q�b,��P��Z���n��,2012�N��Q�l����,11000.00000000000000000000,16.2
������,�����s,���_���g��,�g��,12,30,2000,1100,,�S����,�s�X���������,2012�N��Q�l����,2800.00000000000000000000,1.4
������,�����s,���_���g��,�g��,12,38,145,90,,�ؑ�,�s�X���������,2012�N��Q�l����,500.00000000000000000000,3.4
������,�����s,���_���Ð�,�g��,30,23,520,490,,�q�b,�s�X���������,2012�N��P�l����,6500.00000000000000000000,12.5
������,�����s,���_���Ð�,�g��,28,29,130,110,,�ؑ�,�s�X���������,2012�N��P�l����,1200.00000000000000000000,9.2
������,�����s,���_���g��,�g��,12,,1000,,,,�s�X���������,2012�N��P�l����,1400.00000000000000000000,1.4
������,�����s,���_���Ð�,����,30,35,510,340,,�S����,���H�ƒn��,2011�N��S�l����,2400.00000000000000000000,4.7
������,�����s,���_�������,�g��,19,,330,,,,�s�X���������,2011�N��R�l����,600.00000000000000000000,1.8
������,�����s,���_���Ð�,����,30,,70,60,,�ؑ�,��P��Z���n��,2011�N��R�l����,400.00000000000000000000,5.7
������,�����s,���_��,�g��,12,26,1200,420,,�S����,�s�X���������,2010�N��P�l����,3700.00000000000000000000,3.1
������,�����s,���_���Ð�,�g��,30,61,195,65,,�ؑ�,�s�X���������,2010�N��P�l����,600.00000000000000000000,3.1
������,�����s,���_���Ð�,����,30,26,150,300,,�q�b,��P��Z���n��,2009�N��S�l����,5000.00000000000000000000,33.3
������,�����s,���_���g��,�g��,7,29,840,165,,�S����,�s�X���������,2009�N��S�l����,1600.00000000000000000000,1.9
������,�����s,���_�������,�g��,25,22,420,300,,�ؑ�,�s�X���������,2009�N��R�l����,2400.00000000000000000000,5.7
������,�����s,���_���g��,�g��,9,65,400,210,,�q�b,�s�X���������,2009�N��Q�l����,1400.00000000000000000000,3.5
������,�����s,���_���g��,�g��,11,18,145,80,,�S����,�s�X���������,2009�N��P�l����,470.00000000000000000000,3.2
������,�����s,���_���Ð�,�g��,30,52,490,160,,�S����,�s�X���������,2008�N��S�l����,560.00000000000000000000,1.1
������,�����s,���_���g��,�g��,11,18,145,80,,�S����,�s�X���������,2008�N��S�l����,130.00000000000000000000,0.9
������,�����s,���_���Ð�,�g��,27,57,290,155,,�ؑ�,�s�X���������,2007�N��S�l����,1000.00000000000000000000,3.4
������,�����s,���_���Ð�,����,30,39,510,370,,�S����,���H�ƒn��,2007�N��R�l����,2300.00000000000000000000,4.5
������,�����s,���_���g��,�g��,8,23,640,530,,�q�b,�s�X���������,2007�N��R�l����,10000.00000000000000000000,15.6
������,�����s,���_���g��,�g��,8,27,200,140,,�ؑ�,�s�X���������,2007�N��Q�l����,1800.00000000000000000000,9
������,�����s,���_���g��,�g��,20,46,660,300,,�S����,�s�X���������,2007�N��Q�l����,780.00000000000000000000,1.2
