�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�X�R���c�t��,�X�R,21,1,260,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,3600.00000000000000000000,13.8
���茧,�|���s,�X�R�����䖴�c,�X�R,21,6,530,120,,�ؑ�,�s�s�v����O,2018�N��P�l����,3500.00000000000000000000,6.6
���茧,�|���s,�X�R������k,�X�R,30,,610,,,,�s�s�v����O,2017�N��R�l����,2900.00000000000000000000,4.8
���茧,�|���s,�X�R�����䖴�c,�X�R,20,8,280,90,,�ؑ�,�s�s�v����O,2016�N��Q�l����,2100.00000000000000000000,7.5
���茧,�|���s,�X�R����䖴�c,�X�R,30,47,570,220,,�ؑ�,�s�s�v����O,2016�N��Q�l����,250.00000000000000000000,0.4
���茧,�|���s,�X�R����䖴�c,�X�R,30,30,490,110,,�ؑ�,�s�s�v����O,2015�N��R�l����,170.00000000000000000000,0.3
���茧,�|���s,������,�X�R,60,45,570,70,,�ؑ�,�s�s�v����O,2015�N��Q�l����,590.00000000000000000000,1
���茧,�|���s,�X�R�����䖴�c,�X�R,7,,310,135,,�ؑ�,�s�s�v����O,2014�N��R�l����,1400.00000000000000000000,4.5
���茧,�|���s,�X�R�����䖴�c,�X�R,1,,145,,,,�s�s�v����O,2014�N��Q�l����,420.00000000000000000000,2.9
���茧,�|���s,������,�X�R,60,33,2000,2000,,�r�q�b,�s�s�v����O,2012�N��S�l����,4200.00000000000000000000,2.1
���茧,�|���s,�X�R�����䖴�c,�X�R,21,67,160,140,,�ؑ�,�s�s�v����O,2009�N��S�l����,200.00000000000000000000,1.3
���茧,�|���s,�ԍ蒬,�X�R,10,28,240,120,,�ؑ�,�s�X���������,2007�N��Q�l����,790.00000000000000000000,3.3
