�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�ѐ쒬,���c,5,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.4
�ΐ쌧,�����s,�ѐ쒬,���c,5,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.8
�ΐ쌧,�����s,�ѐ쒬,���c,19,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3200.00000000000000000000,1.6
�ΐ쌧,�����s,�ѐ쒬,���c,6,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,30.00000000000000000000,0.1
�ΐ쌧,�����s,�ѐ쒬,���c,4,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,230.00000000000000000000,0.4
�ΐ쌧,�����s,�ѐ쒬,���c,3,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,10.00000000000000000000,0.1
�ΐ쌧,�����s,�ѐ쒬,���c,4,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,230.00000000000000000000,1.2
�ΐ쌧,�����s,�ѐ쒬,,,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,100.00000000000000000000,0.7
�ΐ쌧,�����s,�ѐ쒬,���c,1,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,180.00000000000000000000,1.2
