�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚��{,�M�B����,30,1,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4700.00000000000000000000,16.2
���쌧,����s,�厚��{,���쏼��,21,54,120,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,0.01000000000000000000,0
���쌧,����s,�厚��{,���쏼��,25,2,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3600.00000000000000000000,13.3
���쌧,����s,�厚��{,�M�B����,25,6,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,9.5
���쌧,����s,�厚��{,���쏼��,25,4,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,11.1
���쌧,����s,�厚��{,�M�B����,30,4,280,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3300.00000000000000000000,11.8
���쌧,����s,�厚��{,���쏼��,20,5,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3200.00000000000000000000,11
���쌧,����s,�厚��{,�M�B����,30,6,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,14
���쌧,����s,�厚��{,���쏼��,23,50,310,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,1.3
���쌧,����s,�厚��{,���쏼��,16,60,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,1.9
���쌧,����s,�厚��{,�M�B����,25,6,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,13
���쌧,����s,�厚��{,�M�B����,30,7,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2600.00000000000000000000,9
���쌧,����s,�厚��{,�M�B����,30,8,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2900.00000000000000000000,12.6
���쌧,����s,�厚��{,�M�B����,30,25,550,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,980.00000000000000000000,1.8
���쌧,����s,�厚��{,�M�B����,30,,210,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2600.00000000000000000000,12.4
���쌧,����s,�厚��{,�M�B����,30,8,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2700.00000000000000000000,12.9
���쌧,����s,�厚��{,�M�B����,30,9,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2500.00000000000000000000,11.9
���쌧,����s,�厚��{,���쏼��,19,,330,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2000.00000000000000000000,6.1
���쌧,����s,�厚��{,�M�B����,30,11,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2700.00000000000000000000,10.4
���쌧,����s,�厚��{,���쏼��,26,12,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2900.00000000000000000000,10.4
���쌧,����s,�厚��{,���쏼��,26,12,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2700.00000000000000000000,10
���쌧,����s,�厚��{,�M�B����,30,12,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2600.00000000000000000000,10.8
���쌧,����s,�厚��{,�M�B����,30,,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2800.00000000000000000000,9.7
���쌧,����s,�厚��{,���쏼��,23,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,1.3
���쌧,����s,�厚��{,���쏼��,19,16,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3200.00000000000000000000,12.3
